﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43903967,Book,"1838 & 1839. Catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ",N.Y.?,s.n,1838,"Wm. R. Prince & Co.       ",1838,English,Page 110
https://www.biodiversitylibrary.org/page/45858893,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 96
https://www.biodiversitylibrary.org/page/45952778,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs  ","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 96
https://www.biodiversitylibrary.org/page/49129400,Book,"1915 fall bulbs  ","New York, N.Y",Burnett Brothers,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 16
https://www.biodiversitylibrary.org/page/49471935,Book,"1916 fall bulbs  ","New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 16
https://www.biodiversitylibrary.org/page/62066587,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids  ","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 29
https://www.biodiversitylibrary.org/page/33553587,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 10
https://www.biodiversitylibrary.org/page/3354292,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 228
https://www.biodiversitylibrary.org/page/34087456,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 55
https://www.biodiversitylibrary.org/page/34034784,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 182
https://www.biodiversitylibrary.org/page/34034652,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 52
https://www.biodiversitylibrary.org/page/34034797,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 11
https://www.biodiversitylibrary.org/page/16210994,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 321
https://www.biodiversitylibrary.org/page/27380597,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/27380572,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/31663441,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page LXXXI
https://www.biodiversitylibrary.org/page/31630078,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 130
https://www.biodiversitylibrary.org/page/47119421,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 24
https://www.biodiversitylibrary.org/page/6676132,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 97
https://www.biodiversitylibrary.org/page/6027605,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 39
https://www.biodiversitylibrary.org/page/47774030,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/47773930,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/61788189,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 304
https://www.biodiversitylibrary.org/page/35197587,Journal,"Album der Natuur  ",Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 51
https://www.biodiversitylibrary.org/page/35198031,Journal,"Album der Natuur  ",Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 9
https://www.biodiversitylibrary.org/page/35198009,Journal,"Album der Natuur  ",Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 83
https://www.biodiversitylibrary.org/page/35222196,Journal,"Album der Natuur  ",Haarlem,,1866,"Vries, Hugo de,      1848 -1935",1866,,Page 164
https://www.biodiversitylibrary.org/page/41963839,Book,"Album van Eeden : Haarlem's flora : afbeeldingen in kleurendruk van verschillende bol- en knolgewassen  ",Haarlem,"de Erven Loosjes, Haarlem Publishers",1881,"Arendsen, Arentine H.       ",,Dutch,Page 93
https://www.biodiversitylibrary.org/page/9956020,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 10
https://www.biodiversitylibrary.org/page/10084439,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 156
https://www.biodiversitylibrary.org/page/14579116,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 248
https://www.biodiversitylibrary.org/page/14899557,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 407
https://www.biodiversitylibrary.org/page/18216073,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1293
https://www.biodiversitylibrary.org/page/18216076,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1296
https://www.biodiversitylibrary.org/page/55257734,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,419
https://www.biodiversitylibrary.org/page/50397210,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement  ",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 392
https://www.biodiversitylibrary.org/page/20732962,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A. S. Barnes & Company,1873,"Wood, Alphonso,      1810 -1881",,English,Page 333
https://www.biodiversitylibrary.org/page/814258,Book,"The American botanist and florist : including lessons in the structure, life, and growth of plants : together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the Americ by Alphonso Wood  ",New York,A. S. Barnes,1877,"Wood, Alphonso,      1810 -1881",,English,Page 333
https://www.biodiversitylibrary.org/page/28568620,Book,"The American flower garden directory  ",Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 189
https://www.biodiversitylibrary.org/page/45272279,Book,"American flower-garden directory...  ",,,1851,"Buist, Robert,      1805 -1880",1851,English,Page 168
https://www.biodiversitylibrary.org/page/49911090,Book,"American flower-garden directory...  ",,,1852,"Buist, Robert,      1805 -1880",1852,English,Page 168
https://www.biodiversitylibrary.org/page/19550262,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...  ",New York,Orange Judd,1854,,,English,Page 171
https://www.biodiversitylibrary.org/page/16488625,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...  ",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 171
https://www.biodiversitylibrary.org/page/21966826,Book,"American flower-garden directory: containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlor windows, for every month in the year  ",Philadelphia,"A. Hart, late Carey and Hart",1851,"Buist, Robert,      1805 -1880",,,Page 168
https://www.biodiversitylibrary.org/page/16762452,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air  ",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 172
https://www.biodiversitylibrary.org/page/49913148,Book,"The American Gardener's calendar; adapted to the climate & seasons of the United States, etc  ",Philadelphia,,1819,"MACMAHON, Bernard,   of Philadelphia.    ",1819,English,Page 612
https://www.biodiversitylibrary.org/page/49911889,Journal,"The American gardener's calendar; : adapted to the climate and seasons of the United States. : Containing a complete account of all the work necessary to be done in the kitchen-garden, fruit-garden, orchard, vineyard, nursery, pleasure  ",Philadelphia,"Published by T.P. M'Mahon, no. 13, South Second Street. William Fry, printer",1851,"M'Mahon, Bernard,      1775? -1816",1851,English,Page 609
https://www.biodiversitylibrary.org/page/20142011,Book,"The American gardener's calendar; adapted to the climate and seasons of the United States  ",Philadelphia,J. B. Lippincott,1857,"M'Mahon, Bernard,      1775? -1816",,English,Page 633
https://www.biodiversitylibrary.org/page/20143468,Book,"The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...  ",Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 660
