﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440315,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 81
https://www.biodiversitylibrary.org/page/4271018,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1967,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,Page 2
https://www.biodiversitylibrary.org/page/4271023,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1967,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,Page 7
https://www.biodiversitylibrary.org/page/4271017,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1967,"Harvard University.  Museum of Comparative Zoology.     ",no.231-264 (1965-1967),English,Page 1
https://www.biodiversitylibrary.org/page/1327065,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 42
https://www.biodiversitylibrary.org/page/1327216,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,
https://www.biodiversitylibrary.org/page/58127513,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 40
https://www.biodiversitylibrary.org/page/58127519,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 42
https://www.biodiversitylibrary.org/page/3253303,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 273
https://www.biodiversitylibrary.org/page/43719042,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 379
https://www.biodiversitylibrary.org/page/51508260,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 19
