﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085525,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 166
https://www.biodiversitylibrary.org/page/58895698,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 95
https://www.biodiversitylibrary.org/page/30063454,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 310
https://www.biodiversitylibrary.org/page/30063131,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,
https://www.biodiversitylibrary.org/page/30063417,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 273
https://www.biodiversitylibrary.org/page/34159571,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 900
https://www.biodiversitylibrary.org/page/42404059,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 246
https://www.biodiversitylibrary.org/page/46099661,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1881,,t.1 (1881),Polish,Page 235
https://www.biodiversitylibrary.org/page/33937121,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder  ",Berlin,Kommissions-Verlag von R. Gaertner,1861,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.3-4 1861-1862,German,Page 123
https://www.biodiversitylibrary.org/page/31600217,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 607
