﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4979290,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 28
https://www.biodiversitylibrary.org/page/51188597,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 3
https://www.biodiversitylibrary.org/page/50913114,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 250
https://www.biodiversitylibrary.org/page/59862187,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/59862186,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 74
https://www.biodiversitylibrary.org/page/50680420,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/54455514,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.3 (2013),English,Page 401
https://www.biodiversitylibrary.org/page/20200701,Book,"Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/20200706,Book,"Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/216875,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 83
https://www.biodiversitylibrary.org/page/216874,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 82
https://www.biodiversitylibrary.org/page/42831337,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 82
https://www.biodiversitylibrary.org/page/42831338,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 83
https://www.biodiversitylibrary.org/page/34449322,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1903,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.17 (1903),French,Page 163
https://www.biodiversitylibrary.org/page/2241041,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 87
https://www.biodiversitylibrary.org/page/2241305,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 284
https://www.biodiversitylibrary.org/page/41132278,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.1 (1995:June),English,Page 10
https://www.biodiversitylibrary.org/page/35456931,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 87
https://www.biodiversitylibrary.org/page/35456873,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 27
