﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7429564,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 848
https://www.biodiversitylibrary.org/page/44094353,Book,"Catalogus plantarum in Horto botanico Bogoriensi cultarum alter  ",Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 363
https://www.biodiversitylibrary.org/page/147481,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 131
https://www.biodiversitylibrary.org/page/38962,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 72
https://www.biodiversitylibrary.org/page/5871238,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 185
https://www.biodiversitylibrary.org/page/59137692,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 262
https://www.biodiversitylibrary.org/page/14084455,Journal,"Natuur- en geneeskundig archief voor Neêrland's-Indië  ",Batavia,Drukkerij van het Bataviaasch Genootschap,1844,,jaard.1 1844,Dutch,Page 218
https://www.biodiversitylibrary.org/page/13531071,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 123
https://www.biodiversitylibrary.org/page/13531070,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 122
https://www.biodiversitylibrary.org/page/31321460,Book,"Plantae javanicae rariores, adjectis nonnullis exoticis, in Javae hortis cultis descriptae  ",Berolini,Sumptibus A. Foerstner,1848,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1848,Latin,Page 374
https://www.biodiversitylibrary.org/page/52907031,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 155
https://www.biodiversitylibrary.org/page/13477254,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1843,,Vol 10,,Page 148
