﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181633,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 75
https://www.biodiversitylibrary.org/page/34080938,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 27
https://www.biodiversitylibrary.org/page/13704256,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 353
https://www.biodiversitylibrary.org/page/7089128,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 353
https://www.biodiversitylibrary.org/page/9697494,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 353
https://www.biodiversitylibrary.org/page/48623979,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 17
https://www.biodiversitylibrary.org/page/7998134,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1846,"Accademia gioenia di scienze naturali in Catania.       ",ser.2:v.3-5 (1846-1848),Italian,Page 66
https://www.biodiversitylibrary.org/page/50746490,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 33
https://www.biodiversitylibrary.org/page/50746479,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 22
https://www.biodiversitylibrary.org/page/53476624,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1874,"R. Comitato geologico d'Italia.       ",v.5(1874),Italian,
https://www.biodiversitylibrary.org/page/53476356,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1874,"R. Comitato geologico d'Italia.       ",v.5(1874),Italian,
https://www.biodiversitylibrary.org/page/53477068,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1876,"R. Comitato geologico d'Italia.       ",v.7(1876),Italian,Page 356
https://www.biodiversitylibrary.org/page/53535691,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 32
https://www.biodiversitylibrary.org/page/51453248,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1897,"Societa geologica italiana.       ",v.16(1897),Italian,Page 133
https://www.biodiversitylibrary.org/page/38907948,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 60
https://www.biodiversitylibrary.org/page/39078411,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1894,"Società italiana di malacologia.       ",v.19 (1894-1895),Italian,Page 61
https://www.biodiversitylibrary.org/page/39078412,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1894,"Società italiana di malacologia.       ",v.19 (1894-1895),Italian,Page 62
https://www.biodiversitylibrary.org/page/39452372,Journal,"Bullettino malacologico italiano  ",Pisa,Tip. Nistri,1874,,anno 7. (1874),Italian,Page 12
https://www.biodiversitylibrary.org/page/49589062,Book,"Catalogue des fossiles du Monte Mario  ",,,1854,"Hecke, van den.       ",,French,Page 20
https://www.biodiversitylibrary.org/page/10831392,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 404
https://www.biodiversitylibrary.org/page/380680,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 118
https://www.biodiversitylibrary.org/page/380703,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 141
https://www.biodiversitylibrary.org/page/40576183,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 123
https://www.biodiversitylibrary.org/page/40576203,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 143
https://www.biodiversitylibrary.org/page/40576206,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 146
https://www.biodiversitylibrary.org/page/40576199,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 139
https://www.biodiversitylibrary.org/page/13823742,Book,"Description de la faune des terrains tertiaires moyens de la Corse  ",Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Page 196
https://www.biodiversitylibrary.org/page/15030924,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1844,,v.38 (1844-1845),English,Page 205
https://www.biodiversitylibrary.org/page/46936074,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit  ",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 9
https://www.biodiversitylibrary.org/page/46936013,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit  ",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,
https://www.biodiversitylibrary.org/page/46936319,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit  ",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 254
https://www.biodiversitylibrary.org/page/46936332,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit  ",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 267
https://www.biodiversitylibrary.org/page/46935777,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit  ",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 13
https://www.biodiversitylibrary.org/page/28109282,Book,"Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria  ",Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 118
https://www.biodiversitylibrary.org/page/28109443,Book,"Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria  ",Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 279
https://www.biodiversitylibrary.org/page/35333774,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 73
https://www.biodiversitylibrary.org/page/11495710,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1881,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 334
https://www.biodiversitylibrary.org/page/3148806,Book,"Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte  ",Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 50
