﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16070368,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 259
https://www.biodiversitylibrary.org/page/15979194,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 54
https://www.biodiversitylibrary.org/page/7068064,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 157
https://www.biodiversitylibrary.org/page/12938908,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ","Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 23
https://www.biodiversitylibrary.org/page/12432650,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ",Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 23
https://www.biodiversitylibrary.org/page/18112589,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 137
https://www.biodiversitylibrary.org/page/15135575,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1868,,t.16=ser.3:t.8 (1868),French,Page 380
https://www.biodiversitylibrary.org/page/53251295,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1884-1895,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.9 (1884-1895),English,Page 121
https://www.biodiversitylibrary.org/page/16223988,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1868,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page VIII
https://www.biodiversitylibrary.org/page/16224081,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1868,"Menke, Karl Theodor,      1791 -1861",Bd.15-16 (1868-1869),German,Page 122
