﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7836433,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Plate 3
https://www.biodiversitylibrary.org/page/7836356,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 24
https://www.biodiversitylibrary.org/page/7836355,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 23
https://www.biodiversitylibrary.org/page/7836357,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Page 25
https://www.biodiversitylibrary.org/page/7836432,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.272 (1968),English,Plate 2
https://www.biodiversitylibrary.org/page/48384196,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 87
https://www.biodiversitylibrary.org/page/50129228,Book,"Freshwater sponges, hydroids & Polyzoa  ",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/36674437,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 33
https://www.biodiversitylibrary.org/page/40270967,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 217
https://www.biodiversitylibrary.org/page/40270970,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 220
https://www.biodiversitylibrary.org/page/40270973,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 223
https://www.biodiversitylibrary.org/page/40271450,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 700
https://www.biodiversitylibrary.org/page/29534509,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1067
https://www.biodiversitylibrary.org/page/28553499,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 227
