﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/200397,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 10
https://www.biodiversitylibrary.org/page/42971784,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 10
https://www.biodiversitylibrary.org/page/11626976,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 125
https://www.biodiversitylibrary.org/page/360660,Book,Flora of tropical Africa,London,L. Reeve and co,1905-1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 281
https://www.biodiversitylibrary.org/page/33166405,Book,Flora of tropical Africa,London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 281
https://www.biodiversitylibrary.org/page/33166487,Book,Flora of tropical Africa,London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 363
https://www.biodiversitylibrary.org/page/33166490,Book,Flora of tropical Africa,London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 366
https://www.biodiversitylibrary.org/page/62449952,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 142
https://www.biodiversitylibrary.org/page/11362171,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.14-17,English,Page 133
https://www.biodiversitylibrary.org/page/49471248,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-68,English,Page 15
https://www.biodiversitylibrary.org/page/36347216,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 123
https://www.biodiversitylibrary.org/page/33628638,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1890,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.31 1890,German,Page 195
