﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34132829,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 650
https://www.biodiversitylibrary.org/page/27934104,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 134
https://www.biodiversitylibrary.org/page/30044787,Journal,Bericht der Naturforschenden Gesellschaft zu Bamberg,"Bamberg, Germany",[J.M. Reindl],1915,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 22-23 (1915),German,Page 163
https://www.biodiversitylibrary.org/page/15723081,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 96
https://www.biodiversitylibrary.org/page/25163068,Journal,Coleopterologische Hefte,München,Carl Merhoff's Verlag,1872,"Harold, Edgar von,      1830 -1886",v.2:pt.6-10 (1870-1872),German,Page 251
https://www.biodiversitylibrary.org/page/36676551,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1890,"Naturalistes de la région lyonnaise (Society)       ",années 4-7 (1888-1891),French,Page 183
https://www.biodiversitylibrary.org/page/36357045,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1895,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 108
https://www.biodiversitylibrary.org/page/12560592,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 145
https://www.biodiversitylibrary.org/page/10371646,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",v.1 (1913),English,Page 252
https://www.biodiversitylibrary.org/page/10371649,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",v.1 (1913),English,Page 255
https://www.biodiversitylibrary.org/page/10371654,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",v.1 (1913),English,Page 260
https://www.biodiversitylibrary.org/page/10371658,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",v.1 (1913),English,Page 264
https://www.biodiversitylibrary.org/page/10371664,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",v.1 (1913),English,Page 270
https://www.biodiversitylibrary.org/page/10371665,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",v.1 (1913),English,Page 271
https://www.biodiversitylibrary.org/page/10371669,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",v.1 (1913),English,Page 275
https://www.biodiversitylibrary.org/page/10371670,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",v.1 (1913),English,Page 276
https://www.biodiversitylibrary.org/page/10362277,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1916,"Commonwealth Agricultural Bureaux.       ",v.4 (1916),English,Page 237
https://www.biodiversitylibrary.org/page/10370420,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1918,"Commonwealth Agricultural Bureaux.       ",v.6 (1918),English,Page 248
https://www.biodiversitylibrary.org/page/10370453,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1918,"Commonwealth Agricultural Bureaux.       ",v.6 (1918),English,Page 281
https://www.biodiversitylibrary.org/page/10973158,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1882,"Société française d'entomologie.       ",t.1-2 (1882-1883),French,Page 190
https://www.biodiversitylibrary.org/page/46966874,Book,Ticks a monograph of the 'Ixodoidea',Cambridge,University Press,1908,"Nuttall, George Henry Falkiner,      1862 -1937",,English,Page 7
https://www.biodiversitylibrary.org/page/883056,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page xx
https://www.biodiversitylibrary.org/page/883532,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 461
