﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46329265,Book,"1903 spring catalogue of seeds, trees and plants : the best new and old varieties of vegetables, fruits and flowers  ","Sheridan, Ind",T.C. Furnas & Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 8
https://www.biodiversitylibrary.org/page/50393819,Book,"1917 price list  ","Marlette, Mich",Thumb Nursery,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/50452947,Book,"1918 [catalog]  ","Dansville, N.Y",George A. Sweet Nursery Company,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 26
https://www.biodiversitylibrary.org/page/55200416,Book,"34th anniversary sale : established 1895 1929, 1/3 of a century [catalog]  ","Clarinda, Iowa",Berry Seed Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/31465469,Book,"The A B C of bee culture: a cyclopaedia of every thing pertaining to the care of the honey-bee  ",Sydney,Hebblewhite,1891,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 277
https://www.biodiversitylibrary.org/page/48810338,Book,"A.A. Berry Seed Co., growers of and dealers in farm, garden, and flower seeds  ","Clarinda, Iowa",A.A. Berry Seed Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 25
https://www.biodiversitylibrary.org/page/38777900,Book,"The ABC of bee culture: a cyclopaedia of every thing pertaining to the care of the honey-bee; bees, honey, hives, implements, honey-plants, etc., facts gleaned from the experience of thousands of bee keepers all over our land, and afterward verified by practical work in our own apiary  ","Medina, Ohio",,1884,"Root, Amos Ives,      1839 -1923",,English,Page 277
https://www.biodiversitylibrary.org/page/47242886,Book,"The ABC of bee culture : a cyclopaedia of everything pertaining to the care of the honey bee : bees, honey, hives, implements, honey plants, etc. facts gleaned from the experience of thousands of bee keepers all over our land, and afterward verified by practical work in our own apiary  ","Medina, Ohio",A.I. Root,1895,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 308
https://www.biodiversitylibrary.org/page/31467596,Book,"The ABC of bee culture : a cyclopaedia of everything pertaining to the care of the honey-bee ...  ",Sydney,Hebblewhite,1891,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 308
https://www.biodiversitylibrary.org/page/29119333,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 758
https://www.biodiversitylibrary.org/page/29119162,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 587
https://www.biodiversitylibrary.org/page/29119336,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 761
https://www.biodiversitylibrary.org/page/3373573,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 191
https://www.biodiversitylibrary.org/page/3373488,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 192
https://www.biodiversitylibrary.org/page/23370941,Book,"The advance movement in Michigan forestry  ",[S.l.],The Commission,1905,"Michigan.  Forestry Commission.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/55688407,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1977,"African Violet Society of America.       ",v.30 (1977),English,Page 6
