﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63482928,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1955,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 130
https://www.biodiversitylibrary.org/page/61611846,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1962,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 19
https://www.biodiversitylibrary.org/page/61656029,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1932,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 16
https://www.biodiversitylibrary.org/page/662969,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1902,"Hooker, Joseph Dalton,      1817 -1911",v.128=ser.3:v.58 (1902) [no.7812-7871],English,
https://www.biodiversitylibrary.org/page/25901000,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 630
https://www.biodiversitylibrary.org/page/59050949,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1898,,v.14(1897-1898),English,Page 569
https://www.biodiversitylibrary.org/page/49918135,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1934,"United States.  Agricultural Research Service.     ",1934,English,Page 18
https://www.biodiversitylibrary.org/page/774573,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 350
https://www.biodiversitylibrary.org/page/43381914,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1904,,v.12 (1904),English,Page 145
https://www.biodiversitylibrary.org/page/45605578,Journal,"The Orchid world. A monthly illustrated journal entirely devoted to orchidology  ","Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1914-1915,"Wilson, Gurney,      1878 -",v.5 (1914-1915),English,Page 84
https://www.biodiversitylibrary.org/page/54620296,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 52
https://www.biodiversitylibrary.org/page/52141138,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1934,"United States.  Office of Experiment Stations.     ",1934,English,Page 18
https://www.biodiversitylibrary.org/page/52142572,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1942,"United States.  Office of Experiment Stations.     ",1942,English,
