﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31869131,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1889,"Société Linnéenne de Bordeaux.       ",t.43 (1889),French,Page VIII
https://www.biodiversitylibrary.org/page/10536534,Book,"Die Amphipoden der Kieler Bucht : nebst einer histologischen Darstellung der ""Calceoli""  ",Halle,Druck von E. Blochmann & Sohn für die Akademie in Commission bei W. Engelmann,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",,German,Page 86
https://www.biodiversitylibrary.org/page/54304658,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 138
https://www.biodiversitylibrary.org/page/13872841,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 187
https://www.biodiversitylibrary.org/page/6328993,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 259
https://www.biodiversitylibrary.org/page/6405404,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 399
https://www.biodiversitylibrary.org/page/30031619,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 561
https://www.biodiversitylibrary.org/page/30031611,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 553
https://www.biodiversitylibrary.org/page/24141145,Book,"The Arthrostraca of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 180
https://www.biodiversitylibrary.org/page/11819277,Book,"Atlas d'anatomie comparée des invertébrés  ",Paris,Doin,1888,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",,French,Description of Plate 19
https://www.biodiversitylibrary.org/page/48489788,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1915,"Accademia gioenia di scienze naturali in Catania.       ",ser.5:v.8 (1915),Italian,Page 16
https://www.biodiversitylibrary.org/page/31993261,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 27
https://www.biodiversitylibrary.org/page/32634392,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 661
https://www.biodiversitylibrary.org/page/32634437,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 698
https://www.biodiversitylibrary.org/page/32633583,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXVI
https://www.biodiversitylibrary.org/page/7881990,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 26
https://www.biodiversitylibrary.org/page/7881989,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 25
