﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085916,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 557
https://www.biodiversitylibrary.org/page/5167164,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 215
https://www.biodiversitylibrary.org/page/11831955,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 403
https://www.biodiversitylibrary.org/page/11831875,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 326
https://www.biodiversitylibrary.org/page/11831954,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 402
https://www.biodiversitylibrary.org/page/11831874,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 325
https://www.biodiversitylibrary.org/page/62809519,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 259
https://www.biodiversitylibrary.org/page/15888701,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1846,,v.14 (1846),,Page 19
https://www.biodiversitylibrary.org/page/19176463,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",08-09,Latin,Page 6
https://www.biodiversitylibrary.org/page/8441187,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1947,"Arnold Arboretum.       ",v.28 (1947),,Page 330
https://www.biodiversitylibrary.org/page/3029384,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 245
https://www.biodiversitylibrary.org/page/5453633,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 493
https://www.biodiversitylibrary.org/page/36771594,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 420
https://www.biodiversitylibrary.org/page/31592942,Book,"Rare Tropical Timbers  ",,,1988,,1988,English,Page 32
https://www.biodiversitylibrary.org/page/44692349,,"tai wan mu ben zhi wu tu zhi  ",,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 665
https://www.biodiversitylibrary.org/page/36528437,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1378
https://www.biodiversitylibrary.org/page/36769842,,"tai wan re dai zhi wu cai se tu jian 台湾热带植物彩色图鑑  ",,yi shu cai se yin shua gong si 艺术彩色印刷公司,1977,"He, Fengji 何风吉       ",,Chinese,Page 15
