﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32088984,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 82
https://www.biodiversitylibrary.org/page/32088918,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page VI
https://www.biodiversitylibrary.org/page/32088986,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 84
https://www.biodiversitylibrary.org/page/61783926,Book,"Cactus handbook, 1876-1951  ","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 23
https://www.biodiversitylibrary.org/page/1902251,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 82
https://www.biodiversitylibrary.org/page/1902253,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 84
https://www.biodiversitylibrary.org/page/430284,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page VI
https://www.biodiversitylibrary.org/page/430382,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 84
https://www.biodiversitylibrary.org/page/430380,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 82
https://www.biodiversitylibrary.org/page/38684235,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 378
https://www.biodiversitylibrary.org/page/38684186,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 329
https://www.biodiversitylibrary.org/page/31295024,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 284
https://www.biodiversitylibrary.org/page/31171555,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 318
https://www.biodiversitylibrary.org/page/31171515,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 278
https://www.biodiversitylibrary.org/page/29959068,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 91
https://www.biodiversitylibrary.org/page/29959059,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,
https://www.biodiversitylibrary.org/page/29959069,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 92
https://www.biodiversitylibrary.org/page/29959066,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 89
https://www.biodiversitylibrary.org/page/29959058,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,
https://www.biodiversitylibrary.org/page/29959067,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 90
https://www.biodiversitylibrary.org/page/3452306,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 269
https://www.biodiversitylibrary.org/page/14257554,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1904,,Bd.14 (1904),German,Page 99
https://www.biodiversitylibrary.org/page/14074598,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1906,,Bd.16 (1906),German,Page 7
https://www.biodiversitylibrary.org/page/55330995,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,2014,"Desert Botanical Garden (Ariz.)       ",v.68 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/63034375,Book,"Succulent parade : 1958  ","Paramount, California",Johnson Cactus Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 33
