﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60987860,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1741,"Kungl. Svenska vetenskapsakademien.       ",Bd.3 (1741),,Page 232
https://www.biodiversitylibrary.org/page/10407676,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 89
https://www.biodiversitylibrary.org/page/22663462,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 130
https://www.biodiversitylibrary.org/page/22653949,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/28519914,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 116
https://www.biodiversitylibrary.org/page/12350020,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 15
https://www.biodiversitylibrary.org/page/8033678,Journal,"Biblioteca Italiana  ",Milan,,1817,,tom 7 - tom 8,,Page 129
https://www.biodiversitylibrary.org/page/8033679,Journal,"Biblioteca Italiana  ",Milan,,1817,,tom 7 - tom 8,,Page 130
https://www.biodiversitylibrary.org/page/9870231,Book,"Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur  ",Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1772,"Haller, Albrecht von,      1708 -1777",v.2,,Page 309
https://www.biodiversitylibrary.org/page/9870385,Book,"Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur  ",Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1772,"Haller, Albrecht von,      1708 -1777",v.2,,Page 463
https://www.biodiversitylibrary.org/page/56782390,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1885,"Lunds botaniska förening.       ",1885,English,Page 77
https://www.biodiversitylibrary.org/page/48147272,Book,"The British herbal :an history of plants and trees, natives Britain, cultivated for use, or raised for beauty  ",London,Printed for T. Osborne and J. Shipton [etc.],1756,"Hill, John,      1714? -1775",,English,
https://www.biodiversitylibrary.org/page/58942928,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 294
https://www.biodiversitylibrary.org/page/58942927,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 293
https://www.biodiversitylibrary.org/page/5056751,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 290
https://www.biodiversitylibrary.org/page/48302161,Book,"Carl Linnæi ... Skånska resa, på höga öfwerhetens befallning förrättad år 1749 : Med rön och anmärkningar uti oeconomien, naturalier, antiquiteter, seder, lefnads-sätt. Med tilhörige figurer ...  ",Stockholm,Uplagd på Lars Salvii kostnad,1751,"Linné, Carl von,      1707 -1778",1751,Swedish,Page 134
https://www.biodiversitylibrary.org/page/48302269,Book,"Carl Linnæi ... Skånska resa, på höga öfwerhetens befallning förrättad år 1749 : Med rön och anmärkningar uti oeconomien, naturalier, antiquiteter, seder, lefnads-sätt. Med tilhörige figurer ...  ",Stockholm,Uplagd på Lars Salvii kostnad,1751,"Linné, Carl von,      1707 -1778",1751,Swedish,Page 242
https://www.biodiversitylibrary.org/page/55233483,Book,"Carl von Linnés ungdomsskrifter  ",Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 35
https://www.biodiversitylibrary.org/page/35444636,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus  ",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1780,"Linné, Carl von,      1707 -1778",v.3,Latin,Page 562
https://www.biodiversitylibrary.org/page/48309924,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum  ",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",1745,Latin,Page 223
https://www.biodiversitylibrary.org/page/487882,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum  ",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",,Latin,Page 223
