﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29185309,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 14
https://www.biodiversitylibrary.org/page/26721259,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 36
https://www.biodiversitylibrary.org/page/49625820,Book,"Adatok Turóczvármegye flórájához  ",Budapest,Pallas nyomda,1910,"Margittai, Antal.       ",,Hungarian,Page 2
https://www.biodiversitylibrary.org/page/9956023,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 13
https://www.biodiversitylibrary.org/page/9771633,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 74
https://www.biodiversitylibrary.org/page/9777425,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 120
https://www.biodiversitylibrary.org/page/10514815,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz  ",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 128
https://www.biodiversitylibrary.org/page/10542908,Book,"Alpenflora : die Verbreitetsten Alpenflanzen von Bayern, Tirol und der Schweiz  ",München,J.F. Lehmann,1905,"Hegi, Gustav,      1876 -1932",,German,Page 35
https://www.biodiversitylibrary.org/page/10479673,Book,"Alpenflora; die verbreitetsten Alpenpflanzen von Bayern, Österreich und der Schweiz  ",München,J.F. Lehmann,1922,"Hegi, Gustav,      1876 -1932",,German,Page 5
https://www.biodiversitylibrary.org/page/10479729,Book,"Alpenflora; die verbreitetsten Alpenpflanzen von Bayern, Österreich und der Schweiz  ",München,J.F. Lehmann,1922,"Hegi, Gustav,      1876 -1932",,German,Page 35
https://www.biodiversitylibrary.org/page/38092885,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209390,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 356
https://www.biodiversitylibrary.org/page/38092949,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
