﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4926405,Journal,"Årsskrift  ",Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 251
https://www.biodiversitylibrary.org/page/7337893,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 42
https://www.biodiversitylibrary.org/page/47414460,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 374
https://www.biodiversitylibrary.org/page/41201369,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 364
https://www.biodiversitylibrary.org/page/41201379,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 374
https://www.biodiversitylibrary.org/page/7238658,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 11
https://www.biodiversitylibrary.org/page/18659022,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 121
https://www.biodiversitylibrary.org/page/2264916,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 121
https://www.biodiversitylibrary.org/page/18658649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 312
https://www.biodiversitylibrary.org/page/18658454,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 117
https://www.biodiversitylibrary.org/page/2320555,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.3:v.5=no.25-30 (1860),English,Page 117
https://www.biodiversitylibrary.org/page/2320786,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 312
https://www.biodiversitylibrary.org/page/22249516,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 66
https://www.biodiversitylibrary.org/page/27939306,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 194
https://www.biodiversitylibrary.org/page/27939305,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 193
https://www.biodiversitylibrary.org/page/27348748,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1872,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",25.Jahr. (1872),German,Page 136
https://www.biodiversitylibrary.org/page/27348741,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1872,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",25.Jahr. (1872),German,Page 129
https://www.biodiversitylibrary.org/page/7160666,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.28:Bd.1 (1862),German,Page 234
https://www.biodiversitylibrary.org/page/7062522,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 527
https://www.biodiversitylibrary.org/page/6240016,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 10
https://www.biodiversitylibrary.org/page/6393452,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 33
https://www.biodiversitylibrary.org/page/56670309,Book,"Arran : its topography, natural history, and antiquities  ",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 485
https://www.biodiversitylibrary.org/page/2626994,Journal,"Arsskrift utgifven af Kongl / Vetenskaps-Societeten i Upsala  ",,,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ",v.1 (1860),,Page 251
https://www.biodiversitylibrary.org/page/44899114,Book,"Bibliography of American natural history for the year 1851  ","Washington, D.C",[s.n.],1852,"Girard, Charles,      1822 -1895",,English,Page 17
https://www.biodiversitylibrary.org/page/32484482,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 90
https://www.biodiversitylibrary.org/page/32484109,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 13
https://www.biodiversitylibrary.org/page/10278244,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott  ",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 207
https://www.biodiversitylibrary.org/page/29103603,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 50
https://www.biodiversitylibrary.org/page/29103959,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 406
https://www.biodiversitylibrary.org/page/52859722,Book,"British fossils, and where to seek them : an introduction to the study of past life  ",London,S. Sonnenschein,1897,"Wlliams, Joseph William.       ",,English,Page 81
https://www.biodiversitylibrary.org/page/7858125,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 30
https://www.biodiversitylibrary.org/page/62896362,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 52
https://www.biodiversitylibrary.org/page/45519249,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie  ",Bruxelles,The society,1901,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.15=ser.2:t.5 (1901),French,Page 644
https://www.biodiversitylibrary.org/page/31045957,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1895,"Société géologique de France.       ",ser.3:t.23 (1895),French,Page 120
https://www.biodiversitylibrary.org/page/35610306,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1878,"Société zoologique de France.       ",v.3 (1878),French,Page 343
