﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41546507,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.10 (1848),French,Page 234
https://www.biodiversitylibrary.org/page/24695560,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1845),English,Page 82
https://www.biodiversitylibrary.org/page/12171558,Book,"Arcana entomologica, or, Illustrations of new, rare, and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1-2 (1844-1845),English,Page 82
https://www.biodiversitylibrary.org/page/57868560,Book,"Arcana entomologica; or illustrations of new, rare and interesting insects  ",London,William Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1845),,Page 82
https://www.biodiversitylibrary.org/page/36635373,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1910,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.14 (1908-1913),German,Page 154
https://www.biodiversitylibrary.org/page/62164725,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1916,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 138
https://www.biodiversitylibrary.org/page/62165218,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1923,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 127
https://www.biodiversitylibrary.org/page/59442307,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 36
https://www.biodiversitylibrary.org/page/5089649,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 36
https://www.biodiversitylibrary.org/page/33508090,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 36
https://www.biodiversitylibrary.org/page/5519934,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 126
https://www.biodiversitylibrary.org/page/42969216,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 126
https://www.biodiversitylibrary.org/page/2183473,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 514
https://www.biodiversitylibrary.org/page/34197244,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 165
https://www.biodiversitylibrary.org/page/22634011,Book,"A contribution to the flora of Australia  ",Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 250
https://www.biodiversitylibrary.org/page/6342930,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.15 (1858),German,Page 242
https://www.biodiversitylibrary.org/page/6342932,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.15 (1858),German,Page 244
https://www.biodiversitylibrary.org/page/6342933,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.15 (1858),German,Page 245
