﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085842,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 483
https://www.biodiversitylibrary.org/page/6027771,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 156
https://www.biodiversitylibrary.org/page/37733988,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/37733989,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/8110805,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 740
https://www.biodiversitylibrary.org/page/4954823,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 9
https://www.biodiversitylibrary.org/page/4981593,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 239
https://www.biodiversitylibrary.org/page/42836758,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 239
https://www.biodiversitylibrary.org/page/31185046,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 29
https://www.biodiversitylibrary.org/page/2172498,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 292
https://www.biodiversitylibrary.org/page/2172908,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 702
https://www.biodiversitylibrary.org/page/10906367,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1931,"Brooklyn Botanic Garden.       ",v.20 (1931),English,Page 206
https://www.biodiversitylibrary.org/page/61290035,Book,"Catalogue of alpine and herbaceous plants, 1926  ","Stevenage, Herts",C. Elliott,1926,"Elliott, Clarence.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/61290034,Book,"Catalogue of alpine and herbaceous plants, 1926  ","Stevenage, Herts",C. Elliott,1926,"Elliott, Clarence.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/61290033,Book,"Catalogue of alpine and herbaceous plants, 1926  ","Stevenage, Herts",C. Elliott,1926,"Elliott, Clarence.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/38687554,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 47
https://www.biodiversitylibrary.org/page/54121475,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1813,"Smith, James Edward,      1759 -1828",v.2 (1813),Latin,Page 18
https://www.biodiversitylibrary.org/page/5723811,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.7 (1887),Italian,Page 94
https://www.biodiversitylibrary.org/page/5723810,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.7 (1887),Italian,Page 95
https://www.biodiversitylibrary.org/page/6057009,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 84
https://www.biodiversitylibrary.org/page/6057008,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 85
https://www.biodiversitylibrary.org/page/40420,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 412
https://www.biodiversitylibrary.org/page/18113661,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 37
https://www.biodiversitylibrary.org/page/42983159,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1842,"Gussone, Giovanni,      1787 -1866",v. 1  (1842),Latin,Page 577
https://www.biodiversitylibrary.org/page/25621166,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1894,,v.46 1894,English,Page 180
https://www.biodiversitylibrary.org/page/25635588,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.62 1902,English,Page 202
https://www.biodiversitylibrary.org/page/25650396,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 364
https://www.biodiversitylibrary.org/page/25650340,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 308
https://www.biodiversitylibrary.org/page/25650388,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 356
https://www.biodiversitylibrary.org/page/25636540,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 12
https://www.biodiversitylibrary.org/page/24708199,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1904,,v.65 1904,English,Page 362
https://www.biodiversitylibrary.org/page/24626712,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,Page 257
https://www.biodiversitylibrary.org/page/24627049,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,Page 576
https://www.biodiversitylibrary.org/page/24626721,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,Page 266
https://www.biodiversitylibrary.org/page/24616992,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 360
https://www.biodiversitylibrary.org/page/24616727,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 115
