﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60862229,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 6-7
https://www.biodiversitylibrary.org/page/54719964,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 126
https://www.biodiversitylibrary.org/page/52756380,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 154
https://www.biodiversitylibrary.org/page/52908080,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.1-6 (1993:Jan.-June),English,Page 30
https://www.biodiversitylibrary.org/page/52863783,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.4-5 (2010:Apr.-May),English,Page 246
https://www.biodiversitylibrary.org/page/34169944,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879-1880,"Audouin, Jean Victor,      1797 -1841",ser.6:t.10 (1879-1880),French,Page 28
https://www.biodiversitylibrary.org/page/47763452,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1919,"Smithsonian Institution       ",1919,English,Page 72
https://www.biodiversitylibrary.org/page/29986806,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1919,"Smithsonian Institution       ",1919 [Includes Report USNM] [Incomplete],English,Page 72
https://www.biodiversitylibrary.org/page/8799400,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 108
https://www.biodiversitylibrary.org/page/7945213,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 151
https://www.biodiversitylibrary.org/page/15138591,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",1958,English,Page 156
https://www.biodiversitylibrary.org/page/14981592,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",1959,English,Page 168
https://www.biodiversitylibrary.org/page/7951928,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 152
https://www.biodiversitylibrary.org/page/7970801,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 153
https://www.biodiversitylibrary.org/page/7957764,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 124
https://www.biodiversitylibrary.org/page/12918666,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 11
https://www.biodiversitylibrary.org/page/28346021,Journal,Annual report / Zoological Society of London,,,1861,"Zoological Society of London.       ",1861,,Page 21
https://www.biodiversitylibrary.org/page/28346094,Journal,Annual report / Zoological Society of London,,,1861,"Zoological Society of London.       ",1861,,Page 18
https://www.biodiversitylibrary.org/page/28346259,Journal,Annual report / Zoological Society of London,,,1861,"Zoological Society of London.       ",1861,,Page 9
https://www.biodiversitylibrary.org/page/12957660,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 67
https://www.biodiversitylibrary.org/page/12957736,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 143
https://www.biodiversitylibrary.org/page/13888104,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 204
https://www.biodiversitylibrary.org/page/13705323,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 178
https://www.biodiversitylibrary.org/page/14203006,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 279
https://www.biodiversitylibrary.org/page/34804714,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1914,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 108
https://www.biodiversitylibrary.org/page/33271309,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1917,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 108
https://www.biodiversitylibrary.org/page/33271405,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1915-1919,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 192
https://www.biodiversitylibrary.org/page/48031217,Book,An Australian bird book; a pocket book for field use,Melbourne,Whitcombe & Tombs,1912,"Leach, J. A.     (John Albert), 1870 -1929",,English,Page 17
https://www.biodiversitylibrary.org/page/8565568,Book,An Australian bird book : a pocket book for field use,Melbourne,Whitcombe & Tombs,1918,"Leach, J. A.     (John Albert), 1870 -1929",Fouth Edition (1918),English,Page 17
https://www.biodiversitylibrary.org/page/11001514,Book,An Australian bird book : a pocket book for field use,Melbourne,Whitcombe & Tombs,1918,"Leach, J. A.     (John Albert), 1870 -1929",Fourth Edition (1918),English,Page 17
https://www.biodiversitylibrary.org/page/62164871,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1918,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 34
https://www.biodiversitylibrary.org/page/62164963,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1920,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 122
https://www.biodiversitylibrary.org/page/62192318,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1934,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 80
https://www.biodiversitylibrary.org/page/38668450,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 110
https://www.biodiversitylibrary.org/page/38768752,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 89
https://www.biodiversitylibrary.org/page/32637852,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1899,"Avicultural Society.       ",v.6=no.61-72 (1899-1900),English,Page 19
https://www.biodiversitylibrary.org/page/10284325,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1902-1903,"Avicultural Society.       ",[v.9]=new ser.:v.1 (1902-1903),English,Page 216
https://www.biodiversitylibrary.org/page/10284554,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1902-1903,"Avicultural Society.       ",[v.9]=new ser.:v.1 (1902-1903),English,Page 417
https://www.biodiversitylibrary.org/page/32959072,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 332
https://www.biodiversitylibrary.org/page/32959127,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 375
https://www.biodiversitylibrary.org/page/32656656,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1904-1905,"Avicultural Society.       ",[v.11]=new ser.:v.3 (1904-1905),English,Page 162
https://www.biodiversitylibrary.org/page/32656973,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1904-1905,"Avicultural Society.       ",[v.11]=new ser.:v.3 (1904-1905),English,Page 387
https://www.biodiversitylibrary.org/page/33229170,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1906-1907,"Avicultural Society.       ",[v.13]=new ser.:v.5 (1906-1907),English,Page 180
https://www.biodiversitylibrary.org/page/58314899,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1909-1010,"Avicultural Society.       ",[v.16]=ser.3:v.1 (1909-1910),English,Page 365
https://www.biodiversitylibrary.org/page/9404153,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1910-1911,"Avicultural Society.       ",[v.17]=ser.3:v.2 (1910-1911),English,Page 167
https://www.biodiversitylibrary.org/page/9404169,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1910-1911,"Avicultural Society.       ",[v.17]=ser.3:v.2 (1910-1911),English,Page 181
https://www.biodiversitylibrary.org/page/32655322,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1912-1913,"Avicultural Society.       ",[v.19]=ser.3:v.4 (1912-1913),English,Page 370
https://www.biodiversitylibrary.org/page/32669649,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1913-1914,"Avicultural Society.       ",[v.20]=ser.3:v.5 (1913-1914),English,Page 183
https://www.biodiversitylibrary.org/page/32669965,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1913-1914,"Avicultural Society.       ",[v.20]=ser.3:v.5 (1913-1914),English,Page 383
https://www.biodiversitylibrary.org/page/9412042,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1916-1917,"Avicultural Society.       ",[v.23]=ser.3:v.8 (1916-1917),English,Page 358
https://www.biodiversitylibrary.org/page/56215697,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1929,"Avicultural Society.       ",[v.35]=ser.4:v.7 (1929),English,Page 27
https://www.biodiversitylibrary.org/page/56182104,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1931,"Avicultural Society.       ",[v.37]=ser.4:v.9 (1931),English,Page 331
https://www.biodiversitylibrary.org/page/56182136,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1931,"Avicultural Society.       ",[v.37]=ser.4:v.9 (1931),English,Page 361
https://www.biodiversitylibrary.org/page/56237320,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1933,"Avicultural Society.       ",[v.39]=ser.4:v.11 (1933),English,Page 56
https://www.biodiversitylibrary.org/page/56237720,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1933,"Avicultural Society.       ",[v.39]=ser.4:v.11 (1933),English,Page 468
https://www.biodiversitylibrary.org/page/56219572,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 80
https://www.biodiversitylibrary.org/page/56219932,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 336
https://www.biodiversitylibrary.org/page/56318708,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1938,"Avicultural Society.       ",[v.44]=ser.5:v.3 (1938),English,Page 10
https://www.biodiversitylibrary.org/page/56319183,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1938,"Avicultural Society.       ",[v.44]=ser.5:v.3 (1938),English,Page 375
https://www.biodiversitylibrary.org/page/56322850,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 222
https://www.biodiversitylibrary.org/page/56323101,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 425
https://www.biodiversitylibrary.org/page/56317567,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1959,"Avicultural Society.       ",v.65 (1959),English,Page 150
https://www.biodiversitylibrary.org/page/56315291,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1960,"Avicultural Society.       ",v.66 (1960),English,Page 97
https://www.biodiversitylibrary.org/page/56315483,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1960,"Avicultural Society.       ",v.66 (1960),English,Page 241
https://www.biodiversitylibrary.org/page/56365753,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1965,"Avicultural Society.       ",v.71 (1965),English,Page 76
https://www.biodiversitylibrary.org/page/56366369,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1966,"Avicultural Society.       ",v.72 (1966),English,Page 106
https://www.biodiversitylibrary.org/page/56470766,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 29
https://www.biodiversitylibrary.org/page/56470914,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 155
https://www.biodiversitylibrary.org/page/56381723,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1976,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 108
https://www.biodiversitylibrary.org/page/56240960,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1988,"Avicultural Society.       ",v.93-94 (1987-1988),English,Page 206
https://www.biodiversitylibrary.org/page/56230611,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1994,"Avicultural Society.       ",v.100 (1994),English,Page 36
https://www.biodiversitylibrary.org/page/56270732,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1995,"Avicultural Society.       ",v.101 (1995),English,Page 205
https://www.biodiversitylibrary.org/page/56261124,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 177
https://www.biodiversitylibrary.org/page/56237834,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1999,"Avicultural Society.       ",v.105 (1999),English,Page 84
