﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919195,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 72
https://www.biodiversitylibrary.org/page/45919202,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 79
https://www.biodiversitylibrary.org/page/45931656,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 232
https://www.biodiversitylibrary.org/page/32158797,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 32
https://www.biodiversitylibrary.org/page/49556169,Journal,The festivus,San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Suppl. Page 26
https://www.biodiversitylibrary.org/page/53286000,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15:suppl. (1984),English,Page 26
https://www.biodiversitylibrary.org/page/50512589,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 85
https://www.biodiversitylibrary.org/page/53253376,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31:suppl. (1999),English,Page 27
https://www.biodiversitylibrary.org/page/50523570,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/42516946,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 108
https://www.biodiversitylibrary.org/page/42516955,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 113
https://www.biodiversitylibrary.org/page/42516956,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 114
https://www.biodiversitylibrary.org/page/42516958,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 116
