﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61226674,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 451
https://www.biodiversitylibrary.org/page/58209623,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.3 (1994),English,Page 451
https://www.biodiversitylibrary.org/page/62004642,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 128
https://www.biodiversitylibrary.org/page/62814042,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 166
https://www.biodiversitylibrary.org/page/62814245,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 218
https://www.biodiversitylibrary.org/page/62209626,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1994,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.17 (1994),English,Page 57
https://www.biodiversitylibrary.org/page/34948174,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 215
https://www.biodiversitylibrary.org/page/48566748,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1940,"Royal Society of Queensland.       ",v.51-52 (1940-1941),English,Page 174
https://www.biodiversitylibrary.org/page/48554875,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1942,"Royal Society of Queensland.       ",v.53-54 (1942-1943),English,
https://www.biodiversitylibrary.org/page/41569969,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1933,"Royal Society of South Australia       ",v.57 (1933),English,Page 158
https://www.biodiversitylibrary.org/page/41564184,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1946,"Royal Society of South Australia       ",v.70 (1946),English,Page 155
https://www.biodiversitylibrary.org/page/41338401,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 238
https://www.biodiversitylibrary.org/page/41338409,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 246
https://www.biodiversitylibrary.org/page/41338411,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 248
https://www.biodiversitylibrary.org/page/41338414,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 251
https://www.biodiversitylibrary.org/page/41338415,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 252
https://www.biodiversitylibrary.org/page/41338418,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 255
https://www.biodiversitylibrary.org/page/41338419,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 256
https://www.biodiversitylibrary.org/page/41338420,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 257
https://www.biodiversitylibrary.org/page/41338423,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 260
https://www.biodiversitylibrary.org/page/41338425,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 262
https://www.biodiversitylibrary.org/page/41338426,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 263
https://www.biodiversitylibrary.org/page/41338427,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1951,"Royal Society of South Australia       ",v.74 (1951),English,Page 264
https://www.biodiversitylibrary.org/page/41002842,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1959,"Royal Society of South Australia       ",v.82 (1959),English,Page 324
