﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948173,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 54
https://www.biodiversitylibrary.org/page/50104324,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 29
https://www.biodiversitylibrary.org/page/27278332,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1623
https://www.biodiversitylibrary.org/page/51188610,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 96
https://www.biodiversitylibrary.org/page/59862397,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 240
https://www.biodiversitylibrary.org/page/598154,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 402
https://www.biodiversitylibrary.org/page/2460574,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 18
https://www.biodiversitylibrary.org/page/3065285,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/3065284,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/3065217,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/3065414,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/16575678,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6:no.2-3 (1921),English,Page 37
https://www.biodiversitylibrary.org/page/16575684,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6:no.2-3 (1921),English,Page 43
