﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34908546,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 40
https://www.biodiversitylibrary.org/page/8843686,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1914,"Senckenbergische Naturforschende Gesellschaft.       ","bd. 45,Sonderheft (1914)",German,Page 124
https://www.biodiversitylibrary.org/page/14246987,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1914,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 45-47 (1914-1918),German,Page 124
https://www.biodiversitylibrary.org/page/14246988,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1914,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 45-47 (1914-1918),German,Page 125
https://www.biodiversitylibrary.org/page/12717994,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1863,"Hagen, Hermann August,      1817 -1893",Bd.2 (1863),German,Page 445
https://www.biodiversitylibrary.org/page/47093086,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1914,"Sociedad Aragonesa de Ciencias Naturales.       ",t.13 (1914),Spanish,
https://www.biodiversitylibrary.org/page/47093163,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1914,"Sociedad Aragonesa de Ciencias Naturales.       ",t.13 (1914),Spanish,Page 228
https://www.biodiversitylibrary.org/page/56468590,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 173
https://www.biodiversitylibrary.org/page/44259800,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 43
https://www.biodiversitylibrary.org/page/46581243,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 43
https://www.biodiversitylibrary.org/page/30538265,Journal,Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu,Fribourg,Imprimerie Ant. Henseler,1916,"Société fribourgeoise des sciences naturelles       ",v. 24-25 (1916-20),French,Page 199
https://www.biodiversitylibrary.org/page/5691936,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1873,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.36 (1873),French,Page 509
https://www.biodiversitylibrary.org/page/35379040,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 350
https://www.biodiversitylibrary.org/page/35379207,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 513
https://www.biodiversitylibrary.org/page/2567396,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1905,"American Entomological Society.       ",v.16 (1905),English,Page 113
https://www.biodiversitylibrary.org/page/29014117,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 135
https://www.biodiversitylibrary.org/page/8220347,Book,Neurópteros de España y Portugal,[Lisbon?],S. Fiel,1906-1908,"Navás, Longinos,      1858 -1938",,Spanish,Page 43
https://www.biodiversitylibrary.org/page/13196528,Journal,Revue mensuelle de la Société entomologique namuroise,Bruxelles,Société entomologique namuroise,1911,"Société entomologique namuroise.       ",9th-11th (1909-1911),French,Page 36
https://www.biodiversitylibrary.org/page/9264945,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1904,"International Entomological Society.       ",Jahrg.19-21 (1904-1907),German,Page 85
https://www.biodiversitylibrary.org/page/25457801,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1906,"International Entomological Society.       ",Jahrg.21-24 (1906-1910),German,Page 85
