﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/357561,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 343
https://www.biodiversitylibrary.org/page/18704981,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 343
https://www.biodiversitylibrary.org/page/6104618,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 43
https://www.biodiversitylibrary.org/page/37851403,Book,"The geology of New Hampshire. A report comprising the results of explorations ordered by the legislature  ",Concord,"E.A. Jenks, state printer",1874,"Hitchcock, Charles H.      1836 -1919",pt.1 (1874),English,
https://www.biodiversitylibrary.org/page/18737762,Book,"The geology of New Hampshire : a report comprising the results of explorations ordered by the legislature  ",Concord,"E. A. Jenks, state printer",1874,"Upham, Warren,      1850 -1934",pt. 1,English,Page 569
https://www.biodiversitylibrary.org/page/17091932,Book,"The geology of New Hampshire A report comprising the results of explorations ordered by the legislature  ",Concord,"E. A. Jenks, state printer",1874,"Upham, Warren,      1850 -1934",1,English,Page 569
https://www.biodiversitylibrary.org/page/19735087,Book,"The geology of New Hampshire A report comprising the results of explorations ordered by the legislature  ",Concord,"E. A. Jenks, state printer",1874,"Upham, Warren,      1850 -1934",1,English,Page 569
https://www.biodiversitylibrary.org/page/10538220,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 257
https://www.biodiversitylibrary.org/page/35289214,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 315
https://www.biodiversitylibrary.org/page/46117281,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1856,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.23:suppl. & v.24:suppl. (1854-1856),German,Page 175
https://www.biodiversitylibrary.org/page/2014642,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 323
https://www.biodiversitylibrary.org/page/2014643,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 324
https://www.biodiversitylibrary.org/page/2014653,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 334
https://www.biodiversitylibrary.org/page/3155574,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.28=pt.77 (1888),English,Page 323
https://www.biodiversitylibrary.org/page/59353279,Book,"Rosaceae (excl. Rubus)  ",,,1968,"Muséum national d'histoire naturelle (France)       ","Vol. 6 (1968), Rosaceae (excl. Rubus)",French,p. 112
