﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7174763,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 35
https://www.biodiversitylibrary.org/page/43794251,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1884,"Norske videnskaps-akademi i Oslo.       ",1884,Norwegian,
https://www.biodiversitylibrary.org/page/19567312,Book,"Handbuch der Pharmakognosie  ",Leipzig,C. H. Tauchnitz,1909,"Remy, E.       ",v. 2 pt. 1,German,Page 295
https://www.biodiversitylibrary.org/page/3862390,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1855,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.3-4 (1855-1856),French,Page 296
https://www.biodiversitylibrary.org/page/54450927,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1847,"Kungl. Vetenskaps-societeten i Uppsala.       ",v.13 (1847),Multiple,Page 344
https://www.biodiversitylibrary.org/page/41738338,Book,"Phycearum, quae in maribus Scandinaviae crescunt, enumeratio : sectio prior Fucuceas continens  ",S.l,s.n,1847,"Areschoug, Johan Erhard,      1811 -1887",,Latin,Page 346
https://www.biodiversitylibrary.org/page/3761293,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange  ",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 345
https://www.biodiversitylibrary.org/page/13607766,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger  ",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 242
https://www.biodiversitylibrary.org/page/14772914,Journal,"Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1869,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.10-12 (1869-1871),German,Page 106
https://www.biodiversitylibrary.org/page/39823722,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 575
https://www.biodiversitylibrary.org/page/39663712,Book,"Sur quelques Myrionémacées : (premier mémoire)  ",Corbeil,Impr. Crété,1898,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 5
https://www.biodiversitylibrary.org/page/11048590,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 342
https://www.biodiversitylibrary.org/page/39670171,Book,"Ueber die Laminarien norwegens  ",Christiania,A. W. Bröggers,1884,"Foslie, Mikal Heggelund,      1855 -1909",,German,Page 110
