﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26720568,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1914,"Bergianska stiftelsen.       ",Bd.5 (1914),Swedish,Page 115
https://www.biodiversitylibrary.org/page/26720514,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1914,"Bergianska stiftelsen.       ",Bd.5 (1914),Swedish,Page 61
https://www.biodiversitylibrary.org/page/26720406,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1914,"Bergianska stiftelsen.       ",Bd.5 (1914),Swedish,Page 57
https://www.biodiversitylibrary.org/page/26720522,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1914,"Bergianska stiftelsen.       ",Bd.5 (1914),Swedish,Page 69
https://www.biodiversitylibrary.org/page/51618768,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1914,"Lunds botaniska förening.       ",1914-1915,English,Page 190
https://www.biodiversitylibrary.org/page/49109476,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1849,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.18(1849),German,
https://www.biodiversitylibrary.org/page/2609846,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée  ",Paris,"Fortin, Masson et cie",1836-1849,"Audouin, Jean Victor,      1797 -1841",[t.7=pt.2] (1836-1849) [Insectes Text],French,Page 240
https://www.biodiversitylibrary.org/page/59131730,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1883,"Société française de botanique.       ",t.1(1882-1883),French,Page 174
https://www.biodiversitylibrary.org/page/15047024,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1914,"Svenska botaniska föreningen.       ",bd.8 (1914),Swedish,Page 393
https://www.biodiversitylibrary.org/page/36374117,Book,"Die Versteinerungen des rheinischen Schichtensystems in Nassau : Mit einer kurzgefassten Geognosie dieses Gebietes und mit steter Berücksichtigung analoger Schichten anderer Lander  ",Wiesbaden,Kreidel & Niedner,1850-1856,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 18
