﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26842994,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 62
https://www.biodiversitylibrary.org/page/54523809,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 904
https://www.biodiversitylibrary.org/page/27980533,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 311
https://www.biodiversitylibrary.org/page/27980782,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 560
https://www.biodiversitylibrary.org/page/10698623,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 311
https://www.biodiversitylibrary.org/page/10698872,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 560
https://www.biodiversitylibrary.org/page/28276162,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.60-62 (1996-1998),Spanish,Page 55
https://www.biodiversitylibrary.org/page/36494776,,"hai yang sheng wu xue  ",,ke xue chu ban she,2003,"Xiang, Jianhai.       ",,Chinese,Page 99
https://www.biodiversitylibrary.org/page/52996460,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2002,"Western Australian Museum       ",v.21:pt.3 (2002),,Page 290
https://www.biodiversitylibrary.org/page/59522795,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.1 (2017),French,Page 105
https://www.biodiversitylibrary.org/page/59522797,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.1 (2017),French,Page 107
https://www.biodiversitylibrary.org/page/59522800,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.1 (2017),French,Page 110
https://www.biodiversitylibrary.org/page/59522803,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.1 (2017),French,Page 113
https://www.biodiversitylibrary.org/page/54753026,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 245
https://www.biodiversitylibrary.org/page/54753028,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 247
https://www.biodiversitylibrary.org/page/54753030,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 249
https://www.biodiversitylibrary.org/page/38696514,,"World Atlas of Biodiversity: earth's living resources in the 21st century  ",,UNEP-WCMC,2002,"Groombridge, Brian       ",2002,English,Page 173
https://www.biodiversitylibrary.org/page/38696631,,"World Atlas of Biodiversity: earth's living resources in the 21st century  ",,UNEP-WCMC,2002,"Groombridge, Brian       ",2002,English,Page 290
