﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838515,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 40
https://www.biodiversitylibrary.org/page/11948873,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 26
https://www.biodiversitylibrary.org/page/11948874,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 27
https://www.biodiversitylibrary.org/page/10133436,Journal,"Acta Academiae scientiarum imperialis petropolitanae  ",Petropoli,Typis Academiae scientiarum,1778,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",1778:pt.2,Latin,Page 231
https://www.biodiversitylibrary.org/page/406066,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 524
https://www.biodiversitylibrary.org/page/22663772,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 440
https://www.biodiversitylibrary.org/page/1050784,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 89
https://www.biodiversitylibrary.org/page/1051023,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 137
https://www.biodiversitylibrary.org/page/1051009,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 107
https://www.biodiversitylibrary.org/page/5405437,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 251
https://www.biodiversitylibrary.org/page/5404845,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 284
https://www.biodiversitylibrary.org/page/4047162,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 253
https://www.biodiversitylibrary.org/page/42102011,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 301
https://www.biodiversitylibrary.org/page/2312936,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 463
https://www.biodiversitylibrary.org/page/18684675,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 463
https://www.biodiversitylibrary.org/page/42850494,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 463
https://www.biodiversitylibrary.org/page/2249401,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 435
https://www.biodiversitylibrary.org/page/22222403,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 435
https://www.biodiversitylibrary.org/page/15602184,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 155
https://www.biodiversitylibrary.org/page/22192133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 155
https://www.biodiversitylibrary.org/page/3387939,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 47
https://www.biodiversitylibrary.org/page/22160035,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 47
https://www.biodiversitylibrary.org/page/2352992,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 47
https://www.biodiversitylibrary.org/page/2247987,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 250
https://www.biodiversitylibrary.org/page/22191220,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 250
https://www.biodiversitylibrary.org/page/3381453,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 250
https://www.biodiversitylibrary.org/page/42844087,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 250
https://www.biodiversitylibrary.org/page/40921957,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 261
https://www.biodiversitylibrary.org/page/40922066,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 370
https://www.biodiversitylibrary.org/page/40922068,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 372
https://www.biodiversitylibrary.org/page/45494407,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 257
https://www.biodiversitylibrary.org/page/14440330,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 96
