﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11394431,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/10385309,Book,"Flora von Steiermark : systematische Übersicht der in Steiermark wildwachsenden und allgemein gebauten blühenden Gewächse und Farne : mit Angabe der Standorte, der Blütezeit und Dauer  ",Wien,Wilhelm Braumüller,1868,"Maly, Josef Karl,      1797 -1866",,German,Page 152
https://www.biodiversitylibrary.org/page/61549146,Book,"Indigenous drugs of India : their medical and economic aspects  ",Calcutta,The Art Press,1933,"Chopra, R. N.     (Ram Nath), 1882 -1973",,English,Page 514
https://www.biodiversitylibrary.org/page/2061498,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1886,"Bombay Natural History Society.       ",v.1 (1886),English,Page 208
https://www.biodiversitylibrary.org/page/15883955,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1887,"Bombay Natural History Society.       ",v.2 (1887),English,Page 117
https://www.biodiversitylibrary.org/page/36439731,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1888,"Bombay Natural History Society.       ",v.3 (1888),English,Page 30
https://www.biodiversitylibrary.org/page/30254950,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 390
https://www.biodiversitylibrary.org/page/2223080,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 566
https://www.biodiversitylibrary.org/page/48744729,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 317
https://www.biodiversitylibrary.org/page/51066235,Book,"Materica medica of India and their therapeutics  ",Bombay,"Printed at the ""Times of India"" Press",1903,"Katrak, Nanabhai Navrosji.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/13440258,Book,"Odorographia : a natural history of raw materials and drugs used in the perfume industry : intended to serve growers, manufacturers and consumers  ",London,Gurney & Jackson,1892,"Sawer, John Charles       ",v.2,English,
https://www.biodiversitylibrary.org/page/13439864,Book,"Odorographia : a natural history of raw materials and drugs used in the perfume industry : intended to serve growers, manufacturers and consumers  ",London,Gurney & Jackson,1892,"Sawer, John Charles       ",v.2,English,Page 137
https://www.biodiversitylibrary.org/page/56107806,Book,"Les Ombellifères : contributions pluridisciplinaires à la systématique : actes du 2e Symposium International sur les Ombellifères, Centre Universitaire de Perpignan, 18-21 mai 1977  ",[St.Louis],Missouri Botanical Garden,1977,"Cauwet-Marc, A.-M.     (Anne-Marie)  ",,French,Page 443
https://www.biodiversitylibrary.org/page/13528724,Book,"Le parfum chez la plante  ",Paris,O. Doin,1908,"Charabot, Eugène,      1870 -1938",,French,Page 60
https://www.biodiversitylibrary.org/page/13529053,Book,"Le parfum chez la plante  ",Paris,O. Doin,1908,"Charabot, Eugène,      1870 -1938",,French,Page 389
https://www.biodiversitylibrary.org/page/9257447,Book,"Pharmacographia indica :A history of the principal drugs of vegetable origin, met with in British India  ",London,"K. Paul, Trench, Trübner & co., ld; [etc. etc.]",1890,"Dymock, William,      1834 -1892",v. 1,,Page 237
https://www.biodiversitylibrary.org/page/9503245,Book,"Pharmacographia indica :A history of the principal drugs of vegetable origin, met with in British India  ",London,"K. Paul, Trench, Trübner & co., ld; [etc. etc.]",1893,"Dymock, William,      1834 -1892",v. 3,,Page 61
https://www.biodiversitylibrary.org/page/47902157,Book,"Pharmacographia indica a history of the principal drugs of vegetable origin, met with in British India  ",London,"K. Paul, Trench, Trübner",1890,"Dymock, William,      1834 -1892",1,English,
https://www.biodiversitylibrary.org/page/48016594,Book,"Pharmacographia indica a history of the principal drugs of vegetable origin, met with in British India  ",London,"K. Paul, Trench, Trübner",1890,"Dymock, William,      1834 -1892",2,English,
https://www.biodiversitylibrary.org/page/59475077,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
