﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085641,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 282
https://www.biodiversitylibrary.org/page/4981738,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 384
https://www.biodiversitylibrary.org/page/8166008,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 312
https://www.biodiversitylibrary.org/page/33637985,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 619
https://www.biodiversitylibrary.org/page/2297896,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 329
https://www.biodiversitylibrary.org/page/40881492,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 222
https://www.biodiversitylibrary.org/page/2211621,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 202
https://www.biodiversitylibrary.org/page/31185851,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 114
https://www.biodiversitylibrary.org/page/31185897,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 160
https://www.biodiversitylibrary.org/page/33930503,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1894,"Penzig, O.     (Ottone), 1856 -1929",v.8 (1894-1895),Italian,Page 160
https://www.biodiversitylibrary.org/page/33930504,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1894,"Penzig, O.     (Ottone), 1856 -1929",v.8 (1894-1895),Italian,Page 161
https://www.biodiversitylibrary.org/page/28826867,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1893,,v.43 (1893),German,Page 138
https://www.biodiversitylibrary.org/page/28827203,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1893,,v.43 (1893),German,Page 454
https://www.biodiversitylibrary.org/page/38692470,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 57
https://www.biodiversitylibrary.org/page/13586727,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1892,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.42 (1892),German,Page 566
https://www.biodiversitylibrary.org/page/13586728,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1892,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.42 (1892),German,Page 567
https://www.biodiversitylibrary.org/page/13586742,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1892,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.42 (1892),German,Page 577
https://www.biodiversitylibrary.org/page/43107682,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1892,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.42 (1892),German,Page 577
https://www.biodiversitylibrary.org/page/43107681,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1892,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.42 (1892),German,Page 576
