﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448128,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 100
https://www.biodiversitylibrary.org/page/39210498,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 198
https://www.biodiversitylibrary.org/page/38939953,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/38939753,Book,"The British parasitic Copepoda  ",London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,Page x
https://www.biodiversitylibrary.org/page/23160599,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 198
https://www.biodiversitylibrary.org/page/23160603,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 202
https://www.biodiversitylibrary.org/page/23160943,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 236
https://www.biodiversitylibrary.org/page/23160947,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 240
https://www.biodiversitylibrary.org/page/23160740,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 8
https://www.biodiversitylibrary.org/page/23160955,Book,"The British parasitic Copepoda  ",London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 248
https://www.biodiversitylibrary.org/page/18872866,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 50
https://www.biodiversitylibrary.org/page/7762898,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 653
https://www.biodiversitylibrary.org/page/7762884,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 639
https://www.biodiversitylibrary.org/page/7600490,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.55=no.2258-2287 (1920) [Incomplete],English,Page 316
https://www.biodiversitylibrary.org/page/13824682,Journal,"Report on the Lancashire sea-fisheries laboratory at the University of Liverpool, and the Sea-fish hatchery at Piel ...  ",Liverpool,,1903,"Johnstone, James,      1870 -1932",1903,English,Page 44
https://www.biodiversitylibrary.org/page/51639382,Journal,"The Zoological record  ",London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 48
https://www.biodiversitylibrary.org/page/51483055,Journal,"The Zoological record  ",London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 16
