﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5432223,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 161
https://www.biodiversitylibrary.org/page/58934019,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 520
https://www.biodiversitylibrary.org/page/320354,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 520
https://www.biodiversitylibrary.org/page/36661644,,"huang tu gao yuan zhi wu zhi  ",,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 118
https://www.biodiversitylibrary.org/page/42414785,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 238
https://www.biodiversitylibrary.org/page/5459953,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 146
https://www.biodiversitylibrary.org/page/169713,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 511
https://www.biodiversitylibrary.org/page/2206018,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/421014,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 211
https://www.biodiversitylibrary.org/page/421441,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 640
https://www.biodiversitylibrary.org/page/24260941,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 211
https://www.biodiversitylibrary.org/page/24261374,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 640
https://www.biodiversitylibrary.org/page/37421093,Book,"The trees of Great Britain & Ireland  ",Edinburgh,Priv. Print,1910,"Elwes, Henry John,      1846 -1922",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/16747761,Book,"The trees of Great Britain & Ireland  ",Edinburgh,Priv. print,1906,"Elwes, Henry John,      1846 -1922",5,English,Page 1277
https://www.biodiversitylibrary.org/page/44755694,,"zhong guo sen lin zhi wu zhi  ",,zhong guo ke xue tu shu yi qi gong si,,"Qian, Chongshu. 钱崇澍       ",di yi ce,,Page 73
