﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55054390,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 27
https://www.biodiversitylibrary.org/page/55054422,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 68
https://www.biodiversitylibrary.org/page/57329117,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.18:no.3 (1963),French,p. 192
https://www.biodiversitylibrary.org/page/57329082,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.18:no.3 (1963),French,p. 198
https://www.biodiversitylibrary.org/page/57329121,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.18:no.3 (1963),French,p. 188
https://www.biodiversitylibrary.org/page/57329091,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.18:no.3 (1963),French,p. 207
https://www.biodiversitylibrary.org/page/57359725,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1959,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1959),French,
https://www.biodiversitylibrary.org/page/57365939,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1962,"Muséum national d'histoire naturelle (France)       ",t.20:no.3 (1962),French,p. 221
https://www.biodiversitylibrary.org/page/57365945,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1962,"Muséum national d'histoire naturelle (France)       ",t.20:no.3 (1962),French,p. 227
https://www.biodiversitylibrary.org/page/57365951,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1962,"Muséum national d'histoire naturelle (France)       ",t.20:no.3 (1962),French,p. 233
