﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58691681,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2010,"African Violet Society of America.       ",v.63-64 (2010-2011),English,Page 14
https://www.biodiversitylibrary.org/page/58691682,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2010,"African Violet Society of America.       ",v.63-64 (2010-2011),English,Page 15
https://www.biodiversitylibrary.org/page/55347728,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times  ",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/43744132,Journal,"Botany : current literature  ",,,1921,"United States.  Bureau of Plant Industry. Library.     ",1921,English,Page 13
https://www.biodiversitylibrary.org/page/59010651,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1893,,v.9(1892-1893),English,Page 759
https://www.biodiversitylibrary.org/page/62151357,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.1 (2006),English,Page 43
https://www.biodiversitylibrary.org/page/62151997,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2007,"Gesneriad Society.       ",v.57:no.2 (2007),English,Page 23
https://www.biodiversitylibrary.org/page/62150841,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.3 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/62150842,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.3 (2010),English,Page 25
https://www.biodiversitylibrary.org/page/61978593,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1998,"American Gloxinia And Gesneriad Society.       ",v.48:no.4 (1998),,Page 28
https://www.biodiversitylibrary.org/page/61994984,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.2 (1999),,Page 16
https://www.biodiversitylibrary.org/page/61992618,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.3 (1999),,Page 3
https://www.biodiversitylibrary.org/page/61992571,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.3 (1999),,Page 31
https://www.biodiversitylibrary.org/page/61992575,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.3 (1999),,Page 35
https://www.biodiversitylibrary.org/page/61992588,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,1999,"American Gloxinia And Gesneriad Society.       ",v:49:no.3 (1999),,Page 48
https://www.biodiversitylibrary.org/page/62073030,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.1 (2003),,Page 42
https://www.biodiversitylibrary.org/page/62100323,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2005,"American Gloxinia And Gesneriad Society.       ",v.55:no.3 (2005),,Page 32
https://www.biodiversitylibrary.org/page/31193751,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1016
https://www.biodiversitylibrary.org/page/31193767,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1032
https://www.biodiversitylibrary.org/page/5083841,Book,"The organic constituents of higher plants: their chemistry and interrelationships  ",Minneapolis,Burgess Pub. Co,1963,"Robinson, Trevor.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/48790328,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.16,English,Page 2492
https://www.biodiversitylibrary.org/page/48790347,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.16,English,Page 2511
https://www.biodiversitylibrary.org/page/48790440,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.16,English,Page 2604
https://www.biodiversitylibrary.org/page/49673281,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1886,,Anne 1886,French,Page 557
https://www.biodiversitylibrary.org/page/15178065,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1994,"Botanische Staatssammlung München.       ",v.2 1994,German,Page 366
