﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36379136,,"chai da mu pen di di san ji bao fen xue yan jiu  ",,shi you gong ye chu ban she,1985,"qing hai shi you guan li ju kan tan kai fa yan jiu yuan deng       ",,Chinese,Page 17
https://www.biodiversitylibrary.org/page/36379131,,"chai da mu pen di di san ji bao fen xue yan jiu  ",,shi you gong ye chu ban she,1985,"qing hai shi you guan li ju kan tan kai fa yan jiu yuan deng       ",,Chinese,Page 22
https://www.biodiversitylibrary.org/page/36379193,,"chai da mu pen di di san ji bao fen xue yan jiu  ",,shi you gong ye chu ban she,1985,"qing hai shi you guan li ju kan tan kai fa yan jiu yuan deng       ",,Chinese,Page 100
https://www.biodiversitylibrary.org/page/36379194,,"chai da mu pen di di san ji bao fen xue yan jiu  ",,shi you gong ye chu ban she,1985,"qing hai shi you guan li ju kan tan kai fa yan jiu yuan deng       ",,Chinese,Page 101
https://www.biodiversitylibrary.org/page/36379204,,"chai da mu pen di di san ji bao fen xue yan jiu  ",,shi you gong ye chu ban she,1985,"qing hai shi you guan li ju kan tan kai fa yan jiu yuan deng       ",,Chinese,Page 111
https://www.biodiversitylibrary.org/page/36379327,,"chai da mu pen di di san ji bao fen xue yan jiu  ",,shi you gong ye chu ban she,1985,"qing hai shi you guan li ju kan tan kai fa yan jiu yuan deng       ",,Chinese,Page 234
https://www.biodiversitylibrary.org/page/36715146,,"dong hai lu jia pen di long jing gou zao dai xin sheng dai bao fen xue de yan jiu  ",,an hui ke xue ji shu chu ban she,1985,"Zhongguo ke xue yuan. Nanjing di zhi gu sheng wu yan jiu suo bian ji       ",,Chinese,Page 14
https://www.biodiversitylibrary.org/page/36715152,,"dong hai lu jia pen di long jing gou zao dai xin sheng dai bao fen xue de yan jiu  ",,an hui ke xue ji shu chu ban she,1985,"Zhongguo ke xue yuan. Nanjing di zhi gu sheng wu yan jiu suo bian ji       ",,Chinese,Page 20
https://www.biodiversitylibrary.org/page/36715212,,"dong hai lu jia pen di long jing gou zao dai xin sheng dai bao fen xue de yan jiu  ",,an hui ke xue ji shu chu ban she,1985,"Zhongguo ke xue yuan. Nanjing di zhi gu sheng wu yan jiu suo bian ji       ",,Chinese,Page 80
https://www.biodiversitylibrary.org/page/50802539,Journal,"Földtani közlöny  ",Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
https://www.biodiversitylibrary.org/page/36781664,,"hua shi bao zi hua fen de fen lei  ",,nan jing chu ban she,1978,"Potonié, Robert.      1889 -1974.",,Chinese,Page 140
https://www.biodiversitylibrary.org/page/36585582,,"jiang su di qu bai e ji di san ji bao fen zu he  ",,di zhi chu ban she,1981,"Zheng, Yahui       ",,Chinese,Page 93
https://www.biodiversitylibrary.org/page/28587617,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 26-27 1986-1987,German,Page 107
https://www.biodiversitylibrary.org/page/28587628,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 26-27 1986-1987,German,Page 118
https://www.biodiversitylibrary.org/page/28728026,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1990,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 28-30 1988-1990,German,Page 31
https://www.biodiversitylibrary.org/page/36609417,,"xi nan di qu gu sheng wu tu ce wei ti gu sheng wu fen ce  ",,di zhi chu ban she,1983,"di zhi kuang chan bu cheng du di zhi kuang chan yan jiu suo       ",,Chinese,Page 671
https://www.biodiversitylibrary.org/page/36609418,,"xi nan di qu gu sheng wu tu ce wei ti gu sheng wu fen ce  ",,di zhi chu ban she,1983,"di zhi kuang chan bu cheng du di zhi kuang chan yan jiu suo       ",,Chinese,Page 672
https://www.biodiversitylibrary.org/page/36585334,,"xi zang gu sheng wu  ",,ke xue chu ban she,1982,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",5,Chinese,Page 187
https://www.biodiversitylibrary.org/page/36585335,,"xi zang gu sheng wu  ",,ke xue chu ban she,1982,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",5,Chinese,Page 188
https://www.biodiversitylibrary.org/page/36494996,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,
https://www.biodiversitylibrary.org/page/36495212,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 205
https://www.biodiversitylibrary.org/page/36495213,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 206
https://www.biodiversitylibrary.org/page/36495214,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 207
https://www.biodiversitylibrary.org/page/36495761,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 754
https://www.biodiversitylibrary.org/page/36495797,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 790
https://www.biodiversitylibrary.org/page/36495861,,"zhong guo bao fen hua shi wan bai e shi he di san ji bao fen  ",,ke xue chu ban she,1999,"Song, Zhichen       ",1,Chinese,Page 854
https://www.biodiversitylibrary.org/page/36584596,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1978,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.9 (1978),Chinese,Page 23
https://www.biodiversitylibrary.org/page/36584619,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1978,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.9 (1978),Chinese,Page 46
https://www.biodiversitylibrary.org/page/36810301,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1984,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.19 (1984),Chinese,Page 71
https://www.biodiversitylibrary.org/page/36810339,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1984,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.19 (1984),Chinese,Page 109
https://www.biodiversitylibrary.org/page/36810355,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1984,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.19 (1984),Chinese,Page 125
https://www.biodiversitylibrary.org/page/36503470,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1988,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.24 (1988),Chinese,Page 5
https://www.biodiversitylibrary.org/page/36503490,Journal,"Zhongguo ke xue yuan Nanjing di zhi gu sheng wu yan jiu suo ji kan  ",[Beijing],Ke xue chu ban she,1988,"Zhongguo ke xue yuan.  Nanjing di zhi gu sheng wu yan jiu suo.     ",no.24 (1988),Chinese,Page 23
