﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11055245,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1852,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1852,,Page 677
https://www.biodiversitylibrary.org/page/11055249,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1852,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1852,,Page 681
https://www.biodiversitylibrary.org/page/7635378,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 145
https://www.biodiversitylibrary.org/page/7635586,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 158
https://www.biodiversitylibrary.org/page/28556000,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 132
https://www.biodiversitylibrary.org/page/37242260,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 133
https://www.biodiversitylibrary.org/page/39311165,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 132
https://www.biodiversitylibrary.org/page/29141635,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13=n.F. Bd.6 (1879),English,Page 445
https://www.biodiversitylibrary.org/page/43817748,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 93
https://www.biodiversitylibrary.org/page/48182499,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 185
https://www.biodiversitylibrary.org/page/48182520,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1949,"Queensland Museum.       ",v.12:pt.4 (1949),English,Page 200
https://www.biodiversitylibrary.org/page/35989746,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1869,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1868,German,Page 252
https://www.biodiversitylibrary.org/page/51284126,Journal,"The Record of zoological literature  ",London,J. van Voorst,1868,,v.5 (1868),English,Page 146
https://www.biodiversitylibrary.org/page/57872764,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,267
https://www.biodiversitylibrary.org/page/57872761,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,266
https://www.biodiversitylibrary.org/page/39129920,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1877,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.10(1876)-d.11(1877)",,
https://www.biodiversitylibrary.org/page/27632174,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1877,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.11-12 (1877-1878),,Page 8
