﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524685,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 184
https://www.biodiversitylibrary.org/page/31524495,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 36
https://www.biodiversitylibrary.org/page/13875785,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 331
https://www.biodiversitylibrary.org/page/15002678,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 294
https://www.biodiversitylibrary.org/page/6413658,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 37
https://www.biodiversitylibrary.org/page/47316228,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/44675584,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 280
https://www.biodiversitylibrary.org/page/62596085,Journal,"Bulletin  ",Rouen,,1905,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v. 41",French,Page 74
https://www.biodiversitylibrary.org/page/9211783,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",1901,French,Page 413
https://www.biodiversitylibrary.org/page/2882019,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1848,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15:pt.1 (1848),French,Page 340
https://www.biodiversitylibrary.org/page/2881994,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1848,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15:pt.1 (1848),French,Page 315
https://www.biodiversitylibrary.org/page/10938142,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 757
https://www.biodiversitylibrary.org/page/36350623,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1902,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,
https://www.biodiversitylibrary.org/page/28267793,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1897,"Entomologiska föreningen i Stockholm       ",v.18-21 (1897-1900),Swedish,Page 100
https://www.biodiversitylibrary.org/page/11920012,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1898,"Entomologiska föreningen i Stockholm       ",v.19-20 (1898-1899),Swedish,Page 100
https://www.biodiversitylibrary.org/page/11413771,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 29
https://www.biodiversitylibrary.org/page/27888544,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 29
