﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11752521,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1912,"Musée d'histoire naturelle de Marseille.       ",t. 14 (1912),French,Page 155
https://www.biodiversitylibrary.org/page/61625603,Book,"Description des plantes fossiles du bassin de Paris  ",Paris,"J.-B. Baillière, et fils",1866,"Watelet, Eugénie,       ",Vol. 1 Texte,Spanish,Page 264
https://www.biodiversitylibrary.org/page/61625576,Book,"Description des plantes fossiles du bassin de Paris  ",Paris,"J.-B. Baillière, et fils",1866,"Watelet, Eugénie,       ",Vol. 1 Texte,Spanish,Page 237
https://www.biodiversitylibrary.org/page/61626322,Book,"Description des plantes fossiles du bassin de Paris  ",Paris,"J.-B. Baillière, et fils",1866,"Watelet, Eugénie,       ",Vol. 2 Atlas,Spanish,Page 29
https://www.biodiversitylibrary.org/page/61626438,Book,"Description des plantes fossiles du bassin de Paris  ",Paris,"J.-B. Baillière, et fils",1866,"Watelet, Eugénie,       ",Vol. 2 Atlas,Spanish,Pl. 58
https://www.biodiversitylibrary.org/page/43954678,Book,"Fruitland Nurseries 1950-51  ","Augusta, Ga",Fruitland Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 11
https://www.biodiversitylibrary.org/page/44293437,Book,"Fruitland Nurseries : serving faithfully established in August - Georgia 1856  ","Augusta, Ga",Fruitland Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 16
https://www.biodiversitylibrary.org/page/44346923,Book,"Fruitland Nurseries : serving faithfully established in August - Georgia 1856  ","Augusta, Ga",Fruitland Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 16
https://www.biodiversitylibrary.org/page/44300868,Book,"Fruitland Nurseries : where nature reigns  ","Augusta, Ga",Fruitland Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 15
https://www.biodiversitylibrary.org/page/44300927,Book,"Fruitland Nurseries : where nature reigns  ","Augusta, Ga",Fruitland Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 14
https://www.biodiversitylibrary.org/page/44347091,Book,"Fruitland Nurseries : where nature reigns  ","Augusta, Ga",Fruitland Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 14
https://www.biodiversitylibrary.org/page/43902245,Book,"Fruitland Nurseries : where nature smiles  ","Augusta, Ga",Fruitland Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 11
https://www.biodiversitylibrary.org/page/43902442,Book,"Fruitland Nurseries : where nature smiles  ","Augusta, Ga",Fruitland Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 10
https://www.biodiversitylibrary.org/page/43902181,Book,"Fruitland Nurseries : where nature smiles  ","Augusta, Ga",Fruitland Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 11
https://www.biodiversitylibrary.org/page/43954905,Book,"Fruitland Nurseries : where nature smiles  ","Augusta, Ga",Fruitland Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 11
https://www.biodiversitylibrary.org/page/44347276,Book,"Fruitland Nurseries : where nature smiles  ","Augusta, Ga",Fruitland Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 13
https://www.biodiversitylibrary.org/page/43902377,Book,"Fruitland Nurseries : where nature smiles  ","Augusta, Ga",Fruitland Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 11
https://www.biodiversitylibrary.org/page/43902085,Book,"Fruitland Nurseries : where nature smiles  ","Augusta, Ga",Fruitland Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 10
https://www.biodiversitylibrary.org/page/44300985,Book,"Fruitland Nurseries : where nature smiles  ","Augusta, Ga",Fruitland Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 12
https://www.biodiversitylibrary.org/page/44300803,Book,"Fruitland Nurseries : where nature smiles  ","Augusta, Ga",Fruitland Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 12
https://www.biodiversitylibrary.org/page/44347966,Book,"Fruitland Nurseries : where nature smiles  ","Augusta, Ga",Fruitland Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 11
https://www.biodiversitylibrary.org/page/43902115,Book,"Fruitland Nurseries : where nature smiles  ","Augusta, Ga",Fruitland Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 11
https://www.biodiversitylibrary.org/page/62933486,Book,"The landscape line for 1957 : our sixty-ninth year : a comprehensive list of hardy ornamental nursery stock for landscape planting  ","East Patchogue, Long Island, New York",Oak Park Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 7
https://www.biodiversitylibrary.org/page/42373283,Journal,Mémoires de la Société géologique de France  Paléontologie,Paris,Libraire polytechnique Baudry,1910,"Société géologique de France.       ",no.40 (1910),French,Page 9
