﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58748756,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 505
https://www.biodiversitylibrary.org/page/58748763,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 512
https://www.biodiversitylibrary.org/page/58555133,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 284
https://www.biodiversitylibrary.org/page/58786141,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 536
https://www.biodiversitylibrary.org/page/46684896,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 207
https://www.biodiversitylibrary.org/page/46684898,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 209
https://www.biodiversitylibrary.org/page/42404102,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 289
https://www.biodiversitylibrary.org/page/54357093,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 159
https://www.biodiversitylibrary.org/page/41633564,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 392
https://www.biodiversitylibrary.org/page/41633918,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 344
https://www.biodiversitylibrary.org/page/63463782,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1933,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.39-40 (1933),English,Page 353
https://www.biodiversitylibrary.org/page/63469100,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1934,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.41-42 (1934),English,Page 58
https://www.biodiversitylibrary.org/page/9302625,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1994,"Mahler, William F.       ",v.16 (1994),,Page 441
