﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7867201,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page VIII
https://www.biodiversitylibrary.org/page/7867227,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 57
https://www.biodiversitylibrary.org/page/7867181,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 34
https://www.biodiversitylibrary.org/page/7867213,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 43
https://www.biodiversitylibrary.org/page/7867232,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 62
https://www.biodiversitylibrary.org/page/7867243,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 73
https://www.biodiversitylibrary.org/page/7867280,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 110
https://www.biodiversitylibrary.org/page/7867283,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 113
https://www.biodiversitylibrary.org/page/7867282,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 112
https://www.biodiversitylibrary.org/page/7867186,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 39
https://www.biodiversitylibrary.org/page/7867221,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 51
https://www.biodiversitylibrary.org/page/7867279,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 109
https://www.biodiversitylibrary.org/page/34211151,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 204
https://www.biodiversitylibrary.org/page/55800962,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
