﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035822,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 185
https://www.biodiversitylibrary.org/page/46815007,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1984,"Amateur Entomologists' Society (Great Britain)       ",v.43(1984),English,Page 78
https://www.biodiversitylibrary.org/page/46801562,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 54
https://www.biodiversitylibrary.org/page/2330646,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1981,"British Museum (Natural History)       ",v.43 (1981),English,Page 171
https://www.biodiversitylibrary.org/page/61535126,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535180,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535252,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/38701749,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 6
https://www.biodiversitylibrary.org/page/29885449,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 37
https://www.biodiversitylibrary.org/page/29885450,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 38
https://www.biodiversitylibrary.org/page/29885455,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 43
https://www.biodiversitylibrary.org/page/46760923,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 144
https://www.biodiversitylibrary.org/page/58504763,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 163
https://www.biodiversitylibrary.org/page/38703256,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 5
https://www.biodiversitylibrary.org/page/38703368,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 167
https://www.biodiversitylibrary.org/page/38703524,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 323
https://www.biodiversitylibrary.org/page/38703536,,"Insects and other invertebrates as candidates for the Bern Convention  ",,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,
https://www.biodiversitylibrary.org/page/31187383,Book,"Invertebrates in need of special protection in Europe  ",,,1987,,1987,English,Page 6
https://www.biodiversitylibrary.org/page/31187404,Book,"Invertebrates in need of special protection in Europe  ",,,1987,,1987,English,Page 83
https://www.biodiversitylibrary.org/page/31187482,Book,"Invertebrates in need of special protection in Europe  ",,,1987,,1987,English,Page 161
https://www.biodiversitylibrary.org/page/31184188,Book,"Invertebres ayant besoin d'une protection speciale en Europe  ",,,1987,,1987,French,Page 85
https://www.biodiversitylibrary.org/page/31184270,Book,"Invertebres ayant besoin d'une protection speciale en Europe  ",,,1987,,1987,French,Page 167
https://www.biodiversitylibrary.org/page/44062518,Journal,"Nota lepidopterologica  ",Bonn,,1982,"Societas Europaea Lepidopterologica       ",v.5:no.1-4 (1982),German,Page 182
https://www.biodiversitylibrary.org/page/43449774,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 338
https://www.biodiversitylibrary.org/page/43449781,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 345
https://www.biodiversitylibrary.org/page/41304457,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 70
https://www.biodiversitylibrary.org/page/41421981,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.21:no.1-4 (1998),German,Page 229
https://www.biodiversitylibrary.org/page/46987291,Journal,"Nota lepidopterologica  ",Bonn,,2006,"Societas Europaea Lepidopterologica       ",v.29:no.3-4 (2006),German,Page 224
