﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900651,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 125
https://www.biodiversitylibrary.org/page/15685742,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 423
https://www.biodiversitylibrary.org/page/32950985,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 423
https://www.biodiversitylibrary.org/page/22194325,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 423
https://www.biodiversitylibrary.org/page/15309478,Book,"Die Banaenkultur, geographisch, wirtschaftlich und kulturhistorisch betrachtet  ",Gotha,J. Perthes,1911,"Rung, Richard,      1879 -",,German,Page 75
https://www.biodiversitylibrary.org/page/11322622,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 462
https://www.biodiversitylibrary.org/page/4846292,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.14-15 (1828),,Page 119
https://www.biodiversitylibrary.org/page/38871687,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 231
https://www.biodiversitylibrary.org/page/31115809,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 281
https://www.biodiversitylibrary.org/page/38684192,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 335
https://www.biodiversitylibrary.org/page/31141390,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 321
https://www.biodiversitylibrary.org/page/31171521,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 284
https://www.biodiversitylibrary.org/page/31295031,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 291
https://www.biodiversitylibrary.org/page/49498976,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 329
