﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164687,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 405
https://www.biodiversitylibrary.org/page/3603174,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 376
https://www.biodiversitylibrary.org/page/44820106,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 376
https://www.biodiversitylibrary.org/page/54523616,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 234
https://www.biodiversitylibrary.org/page/54523617,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2016,,v.7:no.2 (2016),English,Page 235
https://www.biodiversitylibrary.org/page/1369822,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1930,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 58 (1930),English,Page 341
https://www.biodiversitylibrary.org/page/1369823,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1930,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 58 (1930),English,Page 342
https://www.biodiversitylibrary.org/page/1566012,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 191
https://www.biodiversitylibrary.org/page/1566013,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 192
https://www.biodiversitylibrary.org/page/1566014,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1959,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 116 (1959),English,Page 193
https://www.biodiversitylibrary.org/page/1567149,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,
https://www.biodiversitylibrary.org/page/1567542,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 383
https://www.biodiversitylibrary.org/page/1567543,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 384
