﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5604155,Journal,"Annales de la Société royale zoologique et malacologique de Belgique  ",[S.l,s.n.],1921,"Société royale zoologique et malacologique de Belgique.       ",t. 52 (1921),French,Page 66
https://www.biodiversitylibrary.org/page/15070005,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 48
https://www.biodiversitylibrary.org/page/15069962,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 5
https://www.biodiversitylibrary.org/page/56135269,Book,"British Central Africa : an attempt to give some account of a portion of the territories under British influence, north of the Zambesi  ",New York,Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 362
https://www.biodiversitylibrary.org/page/41611467,Book,"British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi  ",New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 362
https://www.biodiversitylibrary.org/page/40583554,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 30
https://www.biodiversitylibrary.org/page/28556019,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 151
https://www.biodiversitylibrary.org/page/37242279,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 152
https://www.biodiversitylibrary.org/page/39311184,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 151
https://www.biodiversitylibrary.org/page/39310997,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 376
https://www.biodiversitylibrary.org/page/38023933,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 377
https://www.biodiversitylibrary.org/page/56126718,Book,"Information resources on fish welfare, 1970-2003  ","Beltsville, Md. (10301 Baltimore Ave., Beltsville 20705)","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultrual Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.20,English,Page 429
https://www.biodiversitylibrary.org/page/56126632,Book,"Information resources on fish welfare, 1970-2003  ","Beltsville, Md. (10301 Baltimore Ave., Beltsville 20705)","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultrual Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.20,English,Page 343
https://www.biodiversitylibrary.org/page/56126631,Book,"Information resources on fish welfare, 1970-2003  ","Beltsville, Md. (10301 Baltimore Ave., Beltsville 20705)","U.S. Dept. of Agriculture, Agricultural Research Service, National Agricultrual Library, Animal Welfare Information Center",2003,"Animal Welfare Information Center (U.S.)       ",no.20,English,Page 342
https://www.biodiversitylibrary.org/page/36340311,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1904,"Société zoologique de France.       ",t.16 (1903),French,Page 88
https://www.biodiversitylibrary.org/page/36340578,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1904,"Société zoologique de France.       ",t.16 (1903),French,Page 355
