﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62031497,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 355
https://www.biodiversitylibrary.org/page/62681176,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 401
https://www.biodiversitylibrary.org/page/3682248,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1891,"Centre national de la recherche scientifique (France)       ",t.112 (1891),French,Page 1276
https://www.biodiversitylibrary.org/page/3682247,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1891,"Centre national de la recherche scientifique (France)       ",t.112 (1891),French,Page 1275
https://www.biodiversitylibrary.org/page/380093,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 85
https://www.biodiversitylibrary.org/page/63286197,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 528
https://www.biodiversitylibrary.org/page/2165553,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1892,,t. 6 (1892),French,Page 375
https://www.biodiversitylibrary.org/page/2165673,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1892,,t. 6 (1892),French,
https://www.biodiversitylibrary.org/page/2186267,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 341
https://www.biodiversitylibrary.org/page/32149711,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1893,"Candolle, Alphonse de,      1806 -1893",v. 8,French,Page 183
