﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137477,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 153
https://www.biodiversitylibrary.org/page/59832344,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 530
https://www.biodiversitylibrary.org/page/236435,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 425
https://www.biodiversitylibrary.org/page/42880920,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 87
https://www.biodiversitylibrary.org/page/6949641,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 105
https://www.biodiversitylibrary.org/page/3066677,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 193
https://www.biodiversitylibrary.org/page/2120239,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 546
https://www.biodiversitylibrary.org/page/58944564,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 656
https://www.biodiversitylibrary.org/page/325354,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 656
https://www.biodiversitylibrary.org/page/58910455,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 384
https://www.biodiversitylibrary.org/page/332230,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 384
https://www.biodiversitylibrary.org/page/42402796,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 949
https://www.biodiversitylibrary.org/page/62479824,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 739
https://www.biodiversitylibrary.org/page/31894140,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 39
https://www.biodiversitylibrary.org/page/31894143,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 42
https://www.biodiversitylibrary.org/page/31894181,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 80
https://www.biodiversitylibrary.org/page/31894186,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 85
https://www.biodiversitylibrary.org/page/31894187,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 86
https://www.biodiversitylibrary.org/page/31894188,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 87
https://www.biodiversitylibrary.org/page/23994472,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",11.3,English,Page 46
https://www.biodiversitylibrary.org/page/23994473,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",11.3,English,Page 47
https://www.biodiversitylibrary.org/page/24085819,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",13:2,English,Page 7
https://www.biodiversitylibrary.org/page/24085827,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",13:2,English,Page 15
https://www.biodiversitylibrary.org/page/10352013,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3(1914),French,Page 7
https://www.biodiversitylibrary.org/page/4519097,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1914,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.3-4(1914-1920),French,Page 405
https://www.biodiversitylibrary.org/page/36093536,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1910,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 2 (1910)",French,Page 183
