﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52681633,Book,"A catalogue/checklist of the butterflies of America, north of Mexico  ","[Los Angeles, Calif.]",Lepidopterists' Society,1981,"Miller, Lee D.       ",no.2 (1981),English,Page 240
https://www.biodiversitylibrary.org/page/38648648,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 119
https://www.biodiversitylibrary.org/page/38648572,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 5
https://www.biodiversitylibrary.org/page/38648602,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 73
https://www.biodiversitylibrary.org/page/38648654,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 125
https://www.biodiversitylibrary.org/page/38648579,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page ii
https://www.biodiversitylibrary.org/page/38648672,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 143
https://www.biodiversitylibrary.org/page/38648675,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 146
https://www.biodiversitylibrary.org/page/38648698,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 169
https://www.biodiversitylibrary.org/page/38648655,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 126
https://www.biodiversitylibrary.org/page/38648568,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 9
https://www.biodiversitylibrary.org/page/38648653,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 124
https://www.biodiversitylibrary.org/page/38648673,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1968,"American Entomological Society.       ",no.24 (1968),English,Page 144
