﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555690,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 120
https://www.biodiversitylibrary.org/page/47555570,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page X
https://www.biodiversitylibrary.org/page/60662818,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 556
https://www.biodiversitylibrary.org/page/60662862,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 491
https://www.biodiversitylibrary.org/page/47551034,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 556
https://www.biodiversitylibrary.org/page/5536922,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 113
https://www.biodiversitylibrary.org/page/5642631,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 111
https://www.biodiversitylibrary.org/page/5642687,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 132
https://www.biodiversitylibrary.org/page/8194986,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 811
https://www.biodiversitylibrary.org/page/41457298,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.1=no.313-318 (1893),English,Page 166
https://www.biodiversitylibrary.org/page/4460498,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 443
https://www.biodiversitylibrary.org/page/12371884,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 82
https://www.biodiversitylibrary.org/page/12371908,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 106
https://www.biodiversitylibrary.org/page/15686672,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 547
https://www.biodiversitylibrary.org/page/15686503,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 378
https://www.biodiversitylibrary.org/page/19299877,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 547
https://www.biodiversitylibrary.org/page/19299708,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 378
https://www.biodiversitylibrary.org/page/43065946,Journal,"Annual report  ",Toronto,The Society,1882,"Entomological Society of Ontario.       ",[13th]=1882,English,Page 54
https://www.biodiversitylibrary.org/page/43065894,Journal,"Annual report  ",Toronto,The Society,1882,"Entomological Society of Ontario.       ",[13th]=1882,English,
https://www.biodiversitylibrary.org/page/43079524,Journal,"Annual report  ",Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 34
https://www.biodiversitylibrary.org/page/27901266,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 86
https://www.biodiversitylibrary.org/page/8972416,Journal,"Annual report  ",Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 86
https://www.biodiversitylibrary.org/page/8972327,Journal,"Annual report  ",Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 143
https://www.biodiversitylibrary.org/page/13997109,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 338
https://www.biodiversitylibrary.org/page/39725829,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 877
https://www.biodiversitylibrary.org/page/39725264,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 328
https://www.biodiversitylibrary.org/page/2517831,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 336
https://www.biodiversitylibrary.org/page/56798331,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 144
https://www.biodiversitylibrary.org/page/35924952,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 404
https://www.biodiversitylibrary.org/page/43840739,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 826
https://www.biodiversitylibrary.org/page/15051730,Journal,"Annual report on the noxious insects of the State of Illinois  ",Chicago,Prairie Farmer Co,1874,"Illinois State Entomologist.       ",1st;1st=[2nd]-4th=[5th] (1867-1874),English,Page 165
https://www.biodiversitylibrary.org/page/15051763,Journal,"Annual report on the noxious insects of the State of Illinois  ",Chicago,Prairie Farmer Co,1874,"Illinois State Entomologist.       ",1st;1st=[2nd]-4th=[5th] (1867-1874),English,Page 198
https://www.biodiversitylibrary.org/page/45290113,Book,"Les arbres et arbrisseaux d'Europe et leurs insectes  ",Lille,Impr. de L. Danel,1852,"Macquart, J.,     (Justin), 1778 -1855",,French,Page 266
https://www.biodiversitylibrary.org/page/13904176,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 7
https://www.biodiversitylibrary.org/page/13904357,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 215
https://www.biodiversitylibrary.org/page/13880486,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 114
https://www.biodiversitylibrary.org/page/13880438,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 66
https://www.biodiversitylibrary.org/page/13880487,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 115
https://www.biodiversitylibrary.org/page/13880482,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 110
https://www.biodiversitylibrary.org/page/47000459,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 622
https://www.biodiversitylibrary.org/page/47000476,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 639
https://www.biodiversitylibrary.org/page/13705399,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 254
https://www.biodiversitylibrary.org/page/13707107,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 204
https://www.biodiversitylibrary.org/page/6956781,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 208
https://www.biodiversitylibrary.org/page/6321882,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 540
https://www.biodiversitylibrary.org/page/15002652,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 268
https://www.biodiversitylibrary.org/page/14110460,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 335
https://www.biodiversitylibrary.org/page/14110459,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 334
https://www.biodiversitylibrary.org/page/14110475,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 350
https://www.biodiversitylibrary.org/page/2296109,Journal,"Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna Andra Delen (Insecta. Linn.) ",,,1845,,1845-1846,,Page 132
https://www.biodiversitylibrary.org/page/34661958,Book,"An authentic history of Lancaster County, in the state of Pennsylvania  ","Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 543
https://www.biodiversitylibrary.org/page/21674095,Book,"An authentic history of Lancaster County : in the state of Pennsylvania  ","Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 543
https://www.biodiversitylibrary.org/page/5153558,Journal,"Better fruit  ","Hood River, Ore",Better Fruit Pub. Co,1919,"Washington State Apple Commission.       ",v.14 (1919),English,Page 6
https://www.biodiversitylibrary.org/page/5399786,Journal,"Better fruit  ","Hood River, Ore",Better Fruit Pub. Co,1920,"Washington State Apple Commission.       ",v.15 (1920),English,Page 8
https://www.biodiversitylibrary.org/page/5399789,Journal,"Better fruit  ","Hood River, Ore",Better Fruit Pub. Co,1920,"Washington State Apple Commission.       ",v.15 (1920),English,Page 11
https://www.biodiversitylibrary.org/page/5180904,Journal,"Better fruit  ","Hood River, Ore",Better Fruit Pub. Co,1921,"Washington State Apple Commission.       ",v.16 (1921),English,Page 9
https://www.biodiversitylibrary.org/page/45029235,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 163
https://www.biodiversitylibrary.org/page/1955685,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 163
https://www.biodiversitylibrary.org/page/44940971,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 464
https://www.biodiversitylibrary.org/page/3615452,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 464
https://www.biodiversitylibrary.org/page/24661750,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1898,"United States.  Bureau of Entomology.     ",pt.6 (1898),English,Page 171
https://www.biodiversitylibrary.org/page/5842675,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 245
https://www.biodiversitylibrary.org/page/5842733,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 114
https://www.biodiversitylibrary.org/page/5843899,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 494
https://www.biodiversitylibrary.org/page/5843713,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 156
https://www.biodiversitylibrary.org/page/6003091,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 563
https://www.biodiversitylibrary.org/page/6002713,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 186
https://www.biodiversitylibrary.org/page/51924609,Book,"Birds and mammals of the Stikine River region of northern British Columbia and southeastern Alaska  ","Berkeley, Calif",University of California Press,1922,"Swarth, Harry S.     (Harry Schelwald), 1878 -1935",v.24:no.2 (1922),English,Page 236
https://www.biodiversitylibrary.org/page/31667719,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1992,"Sociedad de Biología de Concepción.       ",t. 63-65 1992-94,Spanish,Page 98
https://www.biodiversitylibrary.org/page/44107027,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1843,"Moskovskoe obshchestvo liubitelei prirody.       ",t.16:no.1-4 (1843),French,Page 307
https://www.biodiversitylibrary.org/page/48843606,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1848,"Moskovskoe obshchestvo liubitelei prirody.       ",t.21:no.3-4 1848,French,
https://www.biodiversitylibrary.org/page/34362760,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1852,"Moskovskoe obshchestvo liubitelei prirody.       ",t.25:no.1-2 (1852),French,Page 386
https://www.biodiversitylibrary.org/page/34420499,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 28
https://www.biodiversitylibrary.org/page/33455370,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",1903,French,Page 252
https://www.biodiversitylibrary.org/page/9704444,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1868,"Société linnéenne de Normandie.       ","ser. 2, v. 3 (1868)",French,Page 69
https://www.biodiversitylibrary.org/page/9704437,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1868,"Société linnéenne de Normandie.       ","ser. 2, v. 3 (1868)",French,Page 62
https://www.biodiversitylibrary.org/page/15438705,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1893,"University of Iowa.       ",v.2 (1890-1893),English,Page 219
https://www.biodiversitylibrary.org/page/15418920,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1902,"University of Iowa.       ",v.5 (1899-1904),English,Page 284
https://www.biodiversitylibrary.org/page/38866370,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 30
https://www.biodiversitylibrary.org/page/34678643,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 404
https://www.biodiversitylibrary.org/page/34825311,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1904,"New York State Museum.       ",no.76 (1904),English,Page 209
https://www.biodiversitylibrary.org/page/31051764,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1878,"Brooklyn Entomological Society       ",v.1-4 (1878-1882),English,Page 55
https://www.biodiversitylibrary.org/page/61238025,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1878,"Brooklyn Entomological Society       ",v.1(1878-1879),English,Page 55
