﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56873806,Journal,Anales del Museo de La Plata  Sección zoológica,"La Plata, Argentina",Taller de Publicaciones del Museo,1895,"Museo de La Plata.       ",3 (1895),Spanish,3
https://www.biodiversitylibrary.org/page/14034389,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 9
https://www.biodiversitylibrary.org/page/14034406,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 57
https://www.biodiversitylibrary.org/page/40889824,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1953,"South African Museum.       ",v.42 (1953-1956),English,Page 333
https://www.biodiversitylibrary.org/page/37581216,Book,"The Antarctic manual for the use of the expedition of 1901  ",London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/41681756,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.3 Page 29
https://www.biodiversitylibrary.org/page/41681757,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.3 Page 30
https://www.biodiversitylibrary.org/page/1398458,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 317
https://www.biodiversitylibrary.org/page/7869973,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 131
https://www.biodiversitylibrary.org/page/40599124,Book,"Catalogue of the fossil Mammalia in the British museum, (Natural History)  ",London,Printed by order of the Trustees,1887,"Lydekker, Richard,      1849 -1915",pt.5 (1887),English,Page 64
https://www.biodiversitylibrary.org/page/40599130,Book,"Catalogue of the fossil Mammalia in the British museum, (Natural History)  ",London,Printed by order of the Trustees,1887,"Lydekker, Richard,      1849 -1915",pt.5 (1887),English,Page 70
https://www.biodiversitylibrary.org/page/40599126,Book,"Catalogue of the fossil Mammalia in the British museum, (Natural History)  ",London,Printed by order of the Trustees,1887,"Lydekker, Richard,      1849 -1915",pt.5 (1887),English,Page 66
https://www.biodiversitylibrary.org/page/40599128,Book,"Catalogue of the fossil Mammalia in the British museum, (Natural History)  ",London,Printed by order of the Trustees,1887,"Lydekker, Richard,      1849 -1915",pt.5 (1887),English,Page 68
https://www.biodiversitylibrary.org/page/17772298,Book,"Catalogue of the fossil Mammalia in the British museum, (Natural History)  ",London,Printed by order of the Trustees,1887,"Lydekker, Richard,      1849 -1915",pt.5 (1887),English,Page 64
https://www.biodiversitylibrary.org/page/17772304,Book,"Catalogue of the fossil Mammalia in the British museum, (Natural History)  ",London,Printed by order of the Trustees,1887,"Lydekker, Richard,      1849 -1915",pt.5 (1887),English,Page 70
https://www.biodiversitylibrary.org/page/17772300,Book,"Catalogue of the fossil Mammalia in the British museum, (Natural History)  ",London,Printed by order of the Trustees,1887,"Lydekker, Richard,      1849 -1915",pt.5 (1887),English,Page 66
https://www.biodiversitylibrary.org/page/17772302,Book,"Catalogue of the fossil Mammalia in the British museum, (Natural History)  ",London,Printed by order of the Trustees,1887,"Lydekker, Richard,      1849 -1915",pt.5 (1887),English,Page 68
https://www.biodiversitylibrary.org/page/15725374,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 71
https://www.biodiversitylibrary.org/page/40627753,Book,"A further contribution to the knowledge of the existing Ziphioid Whales, Genus Mesoplodon  ",London,,1878,"Flower, William Henry,      1831 -1899",,English,Page 432
https://www.biodiversitylibrary.org/page/40627756,Book,"A further contribution to the knowledge of the existing Ziphioid Whales, Genus Mesoplodon  ",London,,1878,"Flower, William Henry,      1831 -1899",,English,Page 429
https://www.biodiversitylibrary.org/page/40627759,Book,"A further contribution to the knowledge of the existing Ziphioid Whales, Genus Mesoplodon  ",London,,1878,"Flower, William Henry,      1831 -1899",,English,Page 426
https://www.biodiversitylibrary.org/page/40627762,Book,"A further contribution to the knowledge of the existing Ziphioid Whales, Genus Mesoplodon  ",London,,1878,"Flower, William Henry,      1831 -1899",,English,Page 423
https://www.biodiversitylibrary.org/page/40627748,Book,"A further contribution to the knowledge of the existing Ziphioid Whales, Genus Mesoplodon  ",London,,1878,"Flower, William Henry,      1831 -1899",,English,Page 437
https://www.biodiversitylibrary.org/page/40627749,Book,"A further contribution to the knowledge of the existing Ziphioid Whales, Genus Mesoplodon  ",London,,1878,"Flower, William Henry,      1831 -1899",,English,Page 436
https://www.biodiversitylibrary.org/page/40627751,Book,"A further contribution to the knowledge of the existing Ziphioid Whales, Genus Mesoplodon  ",London,,1878,"Flower, William Henry,      1831 -1899",,English,Page 434
https://www.biodiversitylibrary.org/page/40627754,Book,"A further contribution to the knowledge of the existing Ziphioid Whales, Genus Mesoplodon  ",London,,1878,"Flower, William Henry,      1831 -1899",,English,Page 431
