﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5548101,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1922,"Societas pro Fauna et Flora Fennica       ",v. 53 (1922),English,Page 205
https://www.biodiversitylibrary.org/page/51674155,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1895,"Lunds botaniska förening.       ",1894-1895,English,Page 140
https://www.biodiversitylibrary.org/page/53650091,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 36
https://www.biodiversitylibrary.org/page/12698478,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 153
https://www.biodiversitylibrary.org/page/60785351,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17:no.3 (1996),Multiple,p. 224
https://www.biodiversitylibrary.org/page/62020347,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 19
https://www.biodiversitylibrary.org/page/62020357,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 29
https://www.biodiversitylibrary.org/page/62020346,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 18
https://www.biodiversitylibrary.org/page/2033338,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 24
https://www.biodiversitylibrary.org/page/60946554,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1988,"Michigan Botanical Club.       ",v.27 (1988),English,Page 112
https://www.biodiversitylibrary.org/page/50375365,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 35
https://www.biodiversitylibrary.org/page/54058826,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 358
https://www.biodiversitylibrary.org/page/63471450,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 56
https://www.biodiversitylibrary.org/page/63461022,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,6,,Page 68
https://www.biodiversitylibrary.org/page/63496316,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 73
https://www.biodiversitylibrary.org/page/63496284,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 105
https://www.biodiversitylibrary.org/page/63486947,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2014,,13,,Page 107
https://www.biodiversitylibrary.org/page/63501315,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 446
https://www.biodiversitylibrary.org/page/63501347,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 478
https://www.biodiversitylibrary.org/page/63501256,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 387
https://www.biodiversitylibrary.org/page/44242533,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1909,"Svenska botaniska föreningen.       ",bd.3 (1909),Swedish,Page 24
https://www.biodiversitylibrary.org/page/15047023,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1914,"Svenska botaniska föreningen.       ",bd.8 (1914),Swedish,Page 392
https://www.biodiversitylibrary.org/page/36231228,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 22
https://www.biodiversitylibrary.org/page/36231222,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 16
