﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4297445,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 257
https://www.biodiversitylibrary.org/page/4297619,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 344
https://www.biodiversitylibrary.org/page/37235542,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,
https://www.biodiversitylibrary.org/page/18438972,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1887,"Boulenger, George Albert      1858 -1937",v.3 (1887),English,Page 148
https://www.biodiversitylibrary.org/page/31326925,Book,Checklist of reptiles and amphibians listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 41
https://www.biodiversitylibrary.org/page/39291891,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 130
https://www.biodiversitylibrary.org/page/39291893,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 132
https://www.biodiversitylibrary.org/page/39291900,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 139
https://www.biodiversitylibrary.org/page/62049683,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,
https://www.biodiversitylibrary.org/page/62049804,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 203
https://www.biodiversitylibrary.org/page/62050021,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 420
https://www.biodiversitylibrary.org/page/52450694,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 223
https://www.biodiversitylibrary.org/page/52450696,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.1 (1993),English,Page 225
https://www.biodiversitylibrary.org/page/54366751,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2003,"Queensland Museum.       ",v.49:pt.1 (2003),English,Page 303
https://www.biodiversitylibrary.org/page/35116400,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",Index v.1-v.50 (1929),English,Page 105
https://www.biodiversitylibrary.org/page/34948950,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1953,"Linnean Society of New South Wales.       ",v.78=no.365-370 (1953-1954),English,Page xxiii
https://www.biodiversitylibrary.org/page/38792482,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1937,"Royal Zoological Society of New South Wales.       ",58th 1937-38,English,Page 19
https://www.biodiversitylibrary.org/page/38792443,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1939,"Royal Zoological Society of New South Wales.       ",60th 1939-40,English,Page 34
https://www.biodiversitylibrary.org/page/38792381,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1940,"Royal Zoological Society of New South Wales.       ",61st 1940-41,English,Page 34
https://www.biodiversitylibrary.org/page/29243747,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1920,"South Australian Museum       ",v.1 (1918-1921),English,Page 206
https://www.biodiversitylibrary.org/page/41703830,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 114
https://www.biodiversitylibrary.org/page/51440417,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 10
https://www.biodiversitylibrary.org/page/9920705,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 268
