﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40285316,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.3-4 (1881),French,Page 204
https://www.biodiversitylibrary.org/page/41537316,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 980
https://www.biodiversitylibrary.org/page/2204666,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 395
https://www.biodiversitylibrary.org/page/50119232,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2012,"Long Island Botanical Society.       ",v.22:no.2 (2012),English,Page 15
https://www.biodiversitylibrary.org/page/47958861,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.4 (2011:Oct.-Dec.),English,Page 276
https://www.biodiversitylibrary.org/page/47952642,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 77
https://www.biodiversitylibrary.org/page/50238605,Journal,"The naturalist  ",London,"Simpkin, Marshall",1991,"West-Riding Consolidated Naturalists' Society       ",v.116-117=no.996-1003 (1991-1992),English,
https://www.biodiversitylibrary.org/page/47218106,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 221
https://www.biodiversitylibrary.org/page/43387281,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-86,English,Page 10
https://www.biodiversitylibrary.org/page/43387279,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-86,English,Page 8
https://www.biodiversitylibrary.org/page/43387282,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-86,English,Page 11
https://www.biodiversitylibrary.org/page/41297541,Book,"Preliminary inventory of Canadian weeds  ",Ottawa,"Agriculture Canada, Research Branch",1988,"Crompton, Clifford W.       ",1988-9,English,Page 117
https://www.biodiversitylibrary.org/page/45541467,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 59
https://www.biodiversitylibrary.org/page/45541589,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 128
https://www.biodiversitylibrary.org/page/45541468,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 60
https://www.biodiversitylibrary.org/page/40812368,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.62,,Page 7
https://www.biodiversitylibrary.org/page/9307750,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2001,"Mahler, William F.       ",v.19 (2000),,Page 660
https://www.biodiversitylibrary.org/page/33386795,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1995,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.518-549 (1995-1996),German,Page 337
https://www.biodiversitylibrary.org/page/40007156,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1992,"Field Naturalists' Club of Victoria.       ",v.109 (1992),English,Page 76
https://www.biodiversitylibrary.org/page/40296056,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2000,"Field Naturalists' Club of Victoria.       ",v.117 (2000),English,Page 58
https://www.biodiversitylibrary.org/page/45755072,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.16:pt.1-3 (1986-1987),English,Page 33
