﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156691,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 207
https://www.biodiversitylibrary.org/page/16135631,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 207
https://www.biodiversitylibrary.org/page/55403819,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1896,"Société botanique de Lyon.       ",Tome 21 (1896),French,Page 48
https://www.biodiversitylibrary.org/page/55402985,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 108
https://www.biodiversitylibrary.org/page/55423006,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page XLII
https://www.biodiversitylibrary.org/page/55471289,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1921,"Société botanique de Lyon.       ",Tome 42 (1921),French,Page 36
https://www.biodiversitylibrary.org/page/54284120,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page 9
https://www.biodiversitylibrary.org/page/54284125,Journal,Annals of botany,London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page 14
https://www.biodiversitylibrary.org/page/1413643,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 179
https://www.biodiversitylibrary.org/page/12107833,Journal,Annals of the Andersonian Naturalists' Society,Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 78
https://www.biodiversitylibrary.org/page/51661067,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 286
https://www.biodiversitylibrary.org/page/3270644,Book,Atlas des champignons comestibles et vénéneux,Paris,P. Klincksieck,1891,"Dufour, Léon,      1861 -1942",,French,Page 51
https://www.biodiversitylibrary.org/page/3270716,Book,Atlas des champignons comestibles et vénéneux,Paris,P. Klincksieck,1891,"Dufour, Léon,      1861 -1942",,French,Planche 53
https://www.biodiversitylibrary.org/page/46009019,Journal,Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 14
https://www.biodiversitylibrary.org/page/28545405,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.31 (1901),English,Page 198
https://www.biodiversitylibrary.org/page/7174845,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 133
https://www.biodiversitylibrary.org/page/2134044,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.54 (1893),German,Page 102
https://www.biodiversitylibrary.org/page/2123298,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 166
https://www.biodiversitylibrary.org/page/44727696,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,
https://www.biodiversitylibrary.org/page/5154320,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,
https://www.biodiversitylibrary.org/page/5178715,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1908,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 451
https://www.biodiversitylibrary.org/page/32190419,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 557
https://www.biodiversitylibrary.org/page/17128394,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 559
https://www.biodiversitylibrary.org/page/2980082,Book,British fungi (Hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.2 (1886),English,Page 168
https://www.biodiversitylibrary.org/page/1040225,Book,British fungi (hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",2,English,Page 168
https://www.biodiversitylibrary.org/page/37803643,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1892,"Massee, George,      1850 -1917",v.1 (1892),English,
https://www.biodiversitylibrary.org/page/17766407,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",1,English,Page 262
https://www.biodiversitylibrary.org/page/3276287,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",1,English,Page 262
https://www.biodiversitylibrary.org/page/55545559,Journal,Bulletin,Rouen,,1873,"Société des amis des sciences naturelles de Rouen.       ",v.9 (1873),French,Page 23
https://www.biodiversitylibrary.org/page/33741219,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 183
https://www.biodiversitylibrary.org/page/40285227,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.3-4 (1881),French,Page 115
https://www.biodiversitylibrary.org/page/34266457,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1897,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.11 (1897),French,Page 315
https://www.biodiversitylibrary.org/page/34266588,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1897,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.11 (1897),French,Page 432
https://www.biodiversitylibrary.org/page/58914394,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 335
https://www.biodiversitylibrary.org/page/259036,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 335
https://www.biodiversitylibrary.org/page/58881492,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 166
https://www.biodiversitylibrary.org/page/263966,Journal,Bulletin de la Société botanique de France,Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 166
https://www.biodiversitylibrary.org/page/58916358,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 579
https://www.biodiversitylibrary.org/page/327203,Journal,Bulletin de la Société botanique de France,Paris,La Société,1908,"Centre national de la recherche scientifique (France)       ",v.55 (1908),French,Page 579
https://www.biodiversitylibrary.org/page/29406201,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 466
https://www.biodiversitylibrary.org/page/31954818,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 116
https://www.biodiversitylibrary.org/page/1645622,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1917,"Société linnéenne de Normandie.       ","ser. 6, v. 10 (1917)",French,Page 109
https://www.biodiversitylibrary.org/page/1645626,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1917,"Société linnéenne de Normandie.       ","ser. 6, v. 10 (1917)",French,Page 113
https://www.biodiversitylibrary.org/page/1645628,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1917,"Société linnéenne de Normandie.       ","ser. 6, v. 10 (1917)",French,Page 115
https://www.biodiversitylibrary.org/page/1645655,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1917,"Société linnéenne de Normandie.       ","ser. 6, v. 10 (1917)",French,Page 142
https://www.biodiversitylibrary.org/page/5487311,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1924,"Société linnéenne de Normandie.       ","ser. 7, v. 6 (1924)",French,Page 50
https://www.biodiversitylibrary.org/page/43592501,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1888,"Société botanique de France.       ",t.4 (1888),French,Page 138
https://www.biodiversitylibrary.org/page/43578094,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1890,"Société botanique de France.       ",t.6 (1890),French,Page LXI
https://www.biodiversitylibrary.org/page/34432669,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.10 (1894),French,Page 31
https://www.biodiversitylibrary.org/page/34146438,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.14 (1898),French,Page 23
https://www.biodiversitylibrary.org/page/34218331,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,Page 168
https://www.biodiversitylibrary.org/page/3180529,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",Index t. 1-25 (1887),French,Page 86
https://www.biodiversitylibrary.org/page/34630530,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1889,"New York State Museum.       ",v.2=no.8 (1889),English,Page 89
https://www.biodiversitylibrary.org/page/34630564,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1889,"New York State Museum.       ",v.2=no.8 (1889),English,Page 133
https://www.biodiversitylibrary.org/page/49605036,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1901,"Natural History Society of New Brunswick.       ",no.19 (1901),English,Page 343
https://www.biodiversitylibrary.org/page/13176034,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 594
https://www.biodiversitylibrary.org/page/12621816,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 520
https://www.biodiversitylibrary.org/page/34182340,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1905,"Société mycologique de France.       ",t.21 (1905),French,Page 66
https://www.biodiversitylibrary.org/page/34153277,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 70
https://www.biodiversitylibrary.org/page/34189837,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1908,"Société mycologique de France.       ",t.24 (1908),French,Page 205
https://www.biodiversitylibrary.org/page/34155944,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1909,"Société mycologique de France.       ",t.25 (1909),French,Page 3
https://www.biodiversitylibrary.org/page/34181829,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 7
https://www.biodiversitylibrary.org/page/34181883,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1913,"Société mycologique de France.       ",t.29 (1913),French,Page 61
https://www.biodiversitylibrary.org/page/11440737,Book,Catalogo de las plantas que espontáneamente crecen en el valle de Vertizarana,[n.p.],,1883,"Lacoizqueta, José Maria de.       ",,Spanish,Page 207
https://www.biodiversitylibrary.org/page/2970611,Book,České houby,Praze,České Botanické Společnosti,1920,"Velenovský, J.     (Josef), 1858 -1949",,Czech,Page 71
https://www.biodiversitylibrary.org/page/2970706,Book,České houby,Praze,České Botanické Společnosti,1920,"Velenovský, J.     (Josef), 1858 -1949",,Czech,Page 166
https://www.biodiversitylibrary.org/page/4694847,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 464
https://www.biodiversitylibrary.org/page/4694849,Book,Comparative morphology of Fungi,New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 466
https://www.biodiversitylibrary.org/page/35247936,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1914,"Société de biologie (Paris, France)       ",t.76=66:t.1 (1914),French,Page 363
https://www.biodiversitylibrary.org/page/5249227,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 595
https://www.biodiversitylibrary.org/page/5245505,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,Page 520
https://www.biodiversitylibrary.org/page/37436736,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833073,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 395
https://www.biodiversitylibrary.org/page/38901222,Book,Descriptions of new species of fungi,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1890,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 78
https://www.biodiversitylibrary.org/page/3273229,Book,An elementary text-book of British fungi,London,"S. Sonnenschein, Lowrey",1887,"Hay, William Delisle.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/3273116,Book,An elementary text-book of British fungi,London,"S. Sonnenschein, Lowrey",1887,"Hay, William Delisle.       ",,English,Page 238
https://www.biodiversitylibrary.org/page/724522,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 496
https://www.biodiversitylibrary.org/page/24545984,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 610
https://www.biodiversitylibrary.org/page/11483520,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 610
https://www.biodiversitylibrary.org/page/42260401,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 537
https://www.biodiversitylibrary.org/page/8015896,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 260
https://www.biodiversitylibrary.org/page/10553359,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 168
https://www.biodiversitylibrary.org/page/24543838,Book,"Flora balearica, étude phytogéographique sur les íles Baléares","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 168
https://www.biodiversitylibrary.org/page/149859,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.2 (1837),,Page 144
