﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014757,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 123
https://www.biodiversitylibrary.org/page/51437123,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 34
https://www.biodiversitylibrary.org/page/55690366,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 70
https://www.biodiversitylibrary.org/page/12695046,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 177
https://www.biodiversitylibrary.org/page/12695049,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 180
https://www.biodiversitylibrary.org/page/54942383,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 73
https://www.biodiversitylibrary.org/page/54942440,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 130
https://www.biodiversitylibrary.org/page/50680325,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 14
https://www.biodiversitylibrary.org/page/47765010,Collection,[Calendar posters],"[St. Louis, Missouri]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",1990,English,Page 1
https://www.biodiversitylibrary.org/page/50972024,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],1989,"Arkansas Native Plant Society.       ",Spring/Fall 1989,English,Page 4
https://www.biodiversitylibrary.org/page/51010110,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],1990,"Arkansas Native Plant Society.       ",Spring/Fall 1990,English,
https://www.biodiversitylibrary.org/page/51027302,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2015,"Arkansas Native Plant Society.       ",v.35:no.1-2 (2015),English,Page 9
https://www.biodiversitylibrary.org/page/51027312,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2015,"Arkansas Native Plant Society.       ",v.35:no.1-2 (2015),English,Page 3
https://www.biodiversitylibrary.org/page/36999656,Journal,Entomological news,[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 102
