﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2342770,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849  ",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 179
https://www.biodiversitylibrary.org/page/1809964,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",2,English,Page 410
https://www.biodiversitylibrary.org/page/1391545,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 105
https://www.biodiversitylibrary.org/page/53587513,Book,"The genera of recent Mollusca: arranged according to their organization  ",London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/49408299,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1858,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.9 (1858),German,Page 639
https://www.biodiversitylibrary.org/page/16294538,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1914,,t.61=ser.4:t.15 (1913-1914),French,Page 286
https://www.biodiversitylibrary.org/page/50474123,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 43
https://www.biodiversitylibrary.org/page/53712936,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 43
https://www.biodiversitylibrary.org/page/17859807,Book,"Materials for a flora of the Malayan peninsula  ",Singapore,Printed at the Methodist publishing house,1907,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",4,English,Page 51
https://www.biodiversitylibrary.org/page/13525912,Book,"A monograph of the Crag mollusca; or, Descriptions of shells from the middle and upper Tertiaries of the east of England  ",London,Palaeontographical Society,1850,"Wood, Searles V.     (Searles Valentine), 1798 -1880",pt.2 (1850),English,Page 238
https://www.biodiversitylibrary.org/page/20736205,Book,"A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",2,English,Page 238
https://www.biodiversitylibrary.org/page/36967809,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1857,"Palaeontographical Society (Great Britain)       ",v.9=[no.33-38] (1857),English,Page 238
https://www.biodiversitylibrary.org/page/2024791,Book,"Report of the United States Geological Survey of the territories  ",Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",9,English,Page 200
https://www.biodiversitylibrary.org/page/14526638,Journal,"Revue des sciences naturelles  ",Montpellier,,1872,,t.4 (1875),French,Page 472
https://www.biodiversitylibrary.org/page/14526640,Journal,"Revue des sciences naturelles  ",Montpellier,,1872,,t.4 (1875),French,Page 474
https://www.biodiversitylibrary.org/page/13463692,Journal,Trabajos del Museo de Ciencias Naturales  Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 659
