﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17971877,Book,"About trees, shrubs, and climbing plants for South Africa; concise hints on the making of farm plantations, shrubberies  ",Maritzburg,,1919,"Carter, George,   F.R.H.S.    ",,English,Page 93
https://www.biodiversitylibrary.org/page/19438467,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 436
https://www.biodiversitylibrary.org/page/7017057,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ",v.3 (1905),English,Page 174
https://www.biodiversitylibrary.org/page/37468355,Book,"International catalogue of scientific literature [Sect.] M. Botany : 1st -14th annual issues, 1901-1914  ",London,Published for the International Council by the Royal Society of London,1905,,no.3 (1905),English,
https://www.biodiversitylibrary.org/page/2216925,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/62609432,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1232
https://www.biodiversitylibrary.org/page/46096084,Book,"A manual of poisonous plants : chiefly of eastern North America : with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Iowa",Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 806
https://www.biodiversitylibrary.org/page/16985318,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Iowa",Torch Press,1910,"Pammel, L. H.     (Louis Hermann), 1862 -1931",2,English,Page 806
https://www.biodiversitylibrary.org/page/11347430,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2,English,Page 806
https://www.biodiversitylibrary.org/page/37821995,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/23807354,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 806
https://www.biodiversitylibrary.org/page/750901,Journal,"North American flora  ",[New York],New York Botanical Garden,1907,"New York Botanical Garden       ","v. 7, pt. 2 (1907)",English,Page 148
https://www.biodiversitylibrary.org/page/28707823,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 940
https://www.biodiversitylibrary.org/page/2364915,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1902,"Smithsonian Institution       ",v.15 (1902),English,
https://www.biodiversitylibrary.org/page/3830743,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1902,"Smithsonian Institution       ",v.15 (1902),English,Page 149
https://www.biodiversitylibrary.org/page/2399925,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.4:no.3 (1925),English,Erratum
https://www.biodiversitylibrary.org/page/2399923,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.4:no.3 (1925),English,Page 68
https://www.biodiversitylibrary.org/page/637436,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1971,"Robinson, Benjamin Lincoln,      1864 -1935",v.73 (1971),,Page 191
https://www.biodiversitylibrary.org/page/24071922,Journal,"Transactions of the American Institute of the City of New-York  ",[S.l,s.n.],1854,"American Institute of the City of New York.       ",v.13 1854,English,Page 60
