﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14193865,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 418
https://www.biodiversitylibrary.org/page/16099809,Journal,The Journal of malacology,London,Dulau & Co,1895,,v.4-7 (1895-1900),English,Page 61
https://www.biodiversitylibrary.org/page/39753526,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 156
https://www.biodiversitylibrary.org/page/39753528,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 158
https://www.biodiversitylibrary.org/page/47112686,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1962,,v.11 (1962),English,Page 27
https://www.biodiversitylibrary.org/page/15601771,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1895,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 134
https://www.biodiversitylibrary.org/page/50090409,Journal,Palaeontology,London,Palaeontological Association,1970,"Palaeontological Association       ",v.13 (1970:Mar.-Dec.),English,Page 619
https://www.biodiversitylibrary.org/page/34510629,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1923,"Smithsonian Institution       ",v.36 (1923),English,Page 100
https://www.biodiversitylibrary.org/page/6227077,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1895,"Linnean Society of New South Wales.       ",[v.19]=[no.73-76] (1894-1895) [Incomplete],English,Page 501
https://www.biodiversitylibrary.org/page/2909349,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 95
https://www.biodiversitylibrary.org/page/8483983,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 98
https://www.biodiversitylibrary.org/page/8498256,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1915,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 28 (1915-1916),English,Page 119
https://www.biodiversitylibrary.org/page/8498257,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1915,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 28 (1915-1916),English,Page 120
https://www.biodiversitylibrary.org/page/9201915,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1916,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 29 (1916-1917),English,Page 111
https://www.biodiversitylibrary.org/page/42470952,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 78
https://www.biodiversitylibrary.org/page/42470988,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 114
https://www.biodiversitylibrary.org/page/42471066,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 192
https://www.biodiversitylibrary.org/page/42471067,Book,A survey and illustrated catalogue of the Teredinidae (Mollusca: Bivalvia),Cambridge,"Museum of Comparative Zoology, Harvard University",1966,"Turner, Ruth Dixon       ",,English,Page 193
https://www.biodiversitylibrary.org/page/42467661,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1998,"California Malacozoological Society.       ",v.41 (1998),English,Page 167
https://www.biodiversitylibrary.org/page/51460704,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 43
https://www.biodiversitylibrary.org/page/9920832,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 395
https://www.biodiversitylibrary.org/page/9731855,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 228
