﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53228333,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2007,"Western Society of Malacologists.       ",v. 40 (2007),English,Page 77
https://www.biodiversitylibrary.org/page/12109093,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.2,French,Page 31
https://www.biodiversitylibrary.org/page/50734650,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 7
https://www.biodiversitylibrary.org/page/52187810,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 433
https://www.biodiversitylibrary.org/page/55343330,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 177
https://www.biodiversitylibrary.org/page/11720368,Book,"Catalogus conchyliorum quæ reliquit D. Alphonso d'Aguirra & Gadea Comes de Yoldi : regis daniæ cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli tertii eques Fasciculus secundus Acephala, Annulata Cirripedia, Echinodermata",Hafniæ,Typ. L. Kleinii,1853,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 12
https://www.biodiversitylibrary.org/page/11632478,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques  ",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 12
https://www.biodiversitylibrary.org/page/57640590,Book,"A conchological dictionary of the British Islands  ",London,John Booth,1819,"Turton, William,      1762 -1835",,,Page 270
https://www.biodiversitylibrary.org/page/12014836,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 24
https://www.biodiversitylibrary.org/page/10885703,Book,"Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged  ",Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page 275
https://www.biodiversitylibrary.org/page/10982751,Book,"Conchylia insularum Britannicarum. The shells of the British islands  ",London,"M.A. Nattali; [etc., etc",1822,"Turton, William,      1762 -1835",,English,Page 275
https://www.biodiversitylibrary.org/page/15873876,Book,"Le conchyliologiste universel, ou, Figures des coquilles jusqu'à présent inconnues recueillies en divers voyages a la mer du sud depuis l'année 1764  ",Paris,"A. Franck, libraire-éditeur",1845,"Chenu, Jean-Charles,      1808 -1879",,French,Page 31
https://www.biodiversitylibrary.org/page/45391319,Book,"Descriptive catalogue of hardy ornamental trees, flowering shrubs and vines : including rhododendrons, roses, magnolias, Chinese and Ghent azaleas, camellias, Japanese maples and other rare and choice plants  ","Flushing, N.Y",Parsons & Sons Co,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 56
https://www.biodiversitylibrary.org/page/42767565,Book,"Descriptive catalogue of ornamental trees, shrubs, roses, flowering plants, &c  ","Rochester, N.Y",Ellwanger & Barry,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,Page 79
https://www.biodiversitylibrary.org/page/11670939,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 72
