﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918413,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 260
https://www.biodiversitylibrary.org/page/5635978,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,Page 173
https://www.biodiversitylibrary.org/page/42257760,Journal,"Apex  ",Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 104
https://www.biodiversitylibrary.org/page/7062528,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 533
https://www.biodiversitylibrary.org/page/46620156,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 324
https://www.biodiversitylibrary.org/page/31660835,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1882,"Société Philomathique de Paris.       ",ser.7:t.5-6 (1880-1882),French,Page 47
https://www.biodiversitylibrary.org/page/42956882,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 132
https://www.biodiversitylibrary.org/page/13065155,Book,"Catalogue de la faune malacologique de l'île Maurice et de ses dépendances  ",Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 111
https://www.biodiversitylibrary.org/page/14942244,Book,"Catalogue méthodique détaillé de la collection paléontologique de Philippe Matheron, correspondant de l'Institute (Académie des sciences) /  dressé  ",[Marseille,Imp. Saint-Léon,1900,"Repelin, Joseph,      1862 -",,French,Page 64
https://www.biodiversitylibrary.org/page/8937469,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/13128090,Book,"Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues  ",New York,Baillière Brothers,1860,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",atlas:t.1 (1860),French,Page 55
https://www.biodiversitylibrary.org/page/43899216,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 210
https://www.biodiversitylibrary.org/page/36125963,Book,"Les Lamellibranches de l'Expedition du Siboga  ",Leide,E. J. Brill,1912,"Dautzenberg, Ph.     (Philippe), 1849 -1935",[v.53:b-c=v.2-3 (1912)],French,Page 281
https://www.biodiversitylibrary.org/page/13112005,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 56
https://www.biodiversitylibrary.org/page/15647964,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1872,"Menke, Karl Theodor,      1791 -1861",Bd.19-20 (1872-1873),German,Page 48
https://www.biodiversitylibrary.org/page/57853491,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 175
https://www.biodiversitylibrary.org/page/57853394,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 78
https://www.biodiversitylibrary.org/page/59831908,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2017,"Western Australian Museum       ",v.32 (2017),,Page 140
https://www.biodiversitylibrary.org/page/41957485,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1923,"Voeltzkow, Alfred,      1860 -1946",Bd.1:Abt.1:T.2;Bd.1:Abt.2:Heft 1 (1911-1923),German,Page 291
https://www.biodiversitylibrary.org/page/12067506,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 507
https://www.biodiversitylibrary.org/page/37492371,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102837,Book,"Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2  ",London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 507
https://www.biodiversitylibrary.org/page/19654654,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 292
https://www.biodiversitylibrary.org/page/33216024,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1897,"Cossmann, M.     (Maurice), 1850 -1924",15e année (1911),French,Page 100
