﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3384013,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 295
https://www.biodiversitylibrary.org/page/6027733,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 118
https://www.biodiversitylibrary.org/page/4855703,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 50
https://www.biodiversitylibrary.org/page/4855701,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 48
https://www.biodiversitylibrary.org/page/10520554,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 315
https://www.biodiversitylibrary.org/page/10530233,Book,"Beiträge zur Flora von Croatien und Dalmatien  ",Dresden,Buchdr. A. Schönfeld,1896,"Poscharsky, Gustav Adolf,      1832 -",,German,Page 21
https://www.biodiversitylibrary.org/page/12825225,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1879,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.18 (1879),German,Page 23
https://www.biodiversitylibrary.org/page/39585049,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 256
https://www.biodiversitylibrary.org/page/33646542,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 278
https://www.biodiversitylibrary.org/page/33630641,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column LI
https://www.biodiversitylibrary.org/page/56794252,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1907,"Lunds botaniska förening.       ",1907,English,Page 55
https://www.biodiversitylibrary.org/page/2991065,Book,"The British rust fungi (Uredinales) their biology and classification  ",Cambridge,University Press,1913,"Grove, W. B.     (William Bywater), 1848 -1938",,English,Page 331
https://www.biodiversitylibrary.org/page/58935161,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 709
https://www.biodiversitylibrary.org/page/42945505,Book,"Car. a Linné Mantissa plantarum : Generum editionis VI. et specierum editionis II  ",Holmiæ,Impensis Direct. Laurentii Salvii,1771,"Linné, Carl von,      1707 -1778",Mantissa [2] altera   (1771),Latin,Page 397
https://www.biodiversitylibrary.org/page/39644783,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/30959176,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 485
