﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085519,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 160
https://www.biodiversitylibrary.org/page/60983600,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 46
https://www.biodiversitylibrary.org/page/62030764,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 42
https://www.biodiversitylibrary.org/page/14736477,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 15
https://www.biodiversitylibrary.org/page/58002309,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,
https://www.biodiversitylibrary.org/page/58002356,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 46
https://www.biodiversitylibrary.org/page/58002477,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 167
https://www.biodiversitylibrary.org/page/52302219,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/51019646,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],1997,"Arkansas Native Plant Society.       ",v.18:no.1-4 (1997),English,Page 7
https://www.biodiversitylibrary.org/page/60718961,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2020,"Arkansas Native Plant Society.       ",v.40:no.1-2 (2020),English,Page 5
https://www.biodiversitylibrary.org/page/44667932,Book,Common plants of longleaf pine-bluestem range,[New Orleans],"U.S. Dept. of Agriculture, Forest Service, Southern Forest Experiment Station",1966,"Duvall, Vinson Lamar,      1918 -",,English,Page 67
https://www.biodiversitylibrary.org/page/44668013,Book,Common plants of longleaf pine-bluestem range,[New Orleans],"U.S. Dept. of Agriculture, Forest Service, Southern Forest Experiment Station",1966,"Duvall, Vinson Lamar,      1918 -",,English,Page 95
https://www.biodiversitylibrary.org/page/39562178,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1957,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 130
https://www.biodiversitylibrary.org/page/63102080,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 265
https://www.biodiversitylibrary.org/page/14972104,Journal,Illinois Natural History Survey bulletin,"Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 468
https://www.biodiversitylibrary.org/page/34395526,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 415
https://www.biodiversitylibrary.org/page/34395811,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 700
https://www.biodiversitylibrary.org/page/34483471,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1195
https://www.biodiversitylibrary.org/page/41536665,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1398
https://www.biodiversitylibrary.org/page/41535910,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 361
https://www.biodiversitylibrary.org/page/13168283,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.1 (1989),English,Page 26
https://www.biodiversitylibrary.org/page/12987406,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.2 (1995),English,Page 126
https://www.biodiversitylibrary.org/page/13076174,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.1 (1996),English,Page 38
https://www.biodiversitylibrary.org/page/12995835,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.2 (1997),English,Page 67
https://www.biodiversitylibrary.org/page/12995885,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.2 (1997),English,Page 117
https://www.biodiversitylibrary.org/page/13071628,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 130
https://www.biodiversitylibrary.org/page/13071303,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 325
https://www.biodiversitylibrary.org/page/47218093,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 208
https://www.biodiversitylibrary.org/page/47218102,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 217
https://www.biodiversitylibrary.org/page/41648543,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-7,English,Page 16
https://www.biodiversitylibrary.org/page/42731808,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 11
https://www.biodiversitylibrary.org/page/43398366,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-73,English,Page 11
https://www.biodiversitylibrary.org/page/47862706,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 63
https://www.biodiversitylibrary.org/page/620612,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1956,"Robinson, Benjamin Lincoln,      1864 -1935",v.58 (1956),,Page 315
https://www.biodiversitylibrary.org/page/620659,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1956,"Robinson, Benjamin Lincoln,      1864 -1935",v.58 (1956),,Page 360
https://www.biodiversitylibrary.org/page/6716139,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 55
https://www.biodiversitylibrary.org/page/10007515,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1965-1966,"Mahler, William F.       ",v.2 (1965-1966),,Page 441
https://www.biodiversitylibrary.org/page/10009884,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1977-1978,"Mahler, William F.       ",v.7 (1977-1978),,Page 58
https://www.biodiversitylibrary.org/page/9312054,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1812
https://www.biodiversitylibrary.org/page/9182641,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1207
https://www.biodiversitylibrary.org/page/57029421,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 205
https://www.biodiversitylibrary.org/page/57543597,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1971,"Illinois State Academy of Science.       ",v.64 (1971),English,Page 323
