﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41541654,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1850,,ser.3:t.14 (1850),French,Page 61
https://www.biodiversitylibrary.org/page/2037130,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1252
https://www.biodiversitylibrary.org/page/2036441,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 311
https://www.biodiversitylibrary.org/page/357739,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 521
https://www.biodiversitylibrary.org/page/11394364,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.1,English,
https://www.biodiversitylibrary.org/page/25625485,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1892,,v.42 1892,English,Page 139
https://www.biodiversitylibrary.org/page/26052041,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1868,,1868,English,Page 659
https://www.biodiversitylibrary.org/page/26053349,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.1),English,Page 587
https://www.biodiversitylibrary.org/page/47156832,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1866,,Jahrg.22 (1866),German,Page XI
https://www.biodiversitylibrary.org/page/47157119,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1866,,Jahrg.22 (1866),German,Page 284
https://www.biodiversitylibrary.org/page/33504848,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.2,English,Page 198
https://www.biodiversitylibrary.org/page/37019656,Book,"A history of the birds of Ceylon  ",London,Published by the author,1880,"Keulemans, J. G.     (John Gerrard), 1842 -1912",[v.1] (1880),English,Page 578
https://www.biodiversitylibrary.org/page/53501876,Book,"A history of the birds of Ceylon  ",London,Published by the author,1880,"Keulemans, J. G.     (John Gerrard), 1842 -1912",[Incomplete] (1880),English,Page 578
https://www.biodiversitylibrary.org/page/53005280,Book,"A History of the birds of Ceylon  ",London,[Legge],1880,"Legge, W. Vincent     (William Vincent), 1841 -1918",2,English,Page 578
https://www.biodiversitylibrary.org/page/56942291,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1874,"British Ornithologists' Union       ",ser.3:v.4=no.13-16 (1874),English,Page 23
https://www.biodiversitylibrary.org/page/8616851,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1874,"British Ornithologists' Union       ",ser.3:v.4=no.13-16 (1874) [Incomplete],English,Page 23
https://www.biodiversitylibrary.org/page/785884,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,
https://www.biodiversitylibrary.org/page/48100120,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1843,"Wight, Robert,      1796 -1872",v.2 (1843),Latin,
https://www.biodiversitylibrary.org/page/42462865,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 195
https://www.biodiversitylibrary.org/page/59138018,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 588
https://www.biodiversitylibrary.org/page/9561723,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1868,,n.s. v. 14 (o.s. v. 39) (Jan.-June 1868),English,Page 438
https://www.biodiversitylibrary.org/page/59546707,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,Ceylon Branch of the Royal Asiatic Society,1845,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",,English,
https://www.biodiversitylibrary.org/page/237903,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 134
https://www.biodiversitylibrary.org/page/392194,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 117
https://www.biodiversitylibrary.org/page/392193,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 116
https://www.biodiversitylibrary.org/page/45505301,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1867,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.34=[Bd.26] (1867-1868),German,Page 36
https://www.biodiversitylibrary.org/page/19425022,Book,"A review of the references to the Hortus malabaricus of Henry Van Rheede Van Draakenstein [sic]    ",Swansea,"Printed at the Cambrian-Office, by Murray and Rees",1839,"Reede tot Drakestein, Hendrik van,      1637 -1691",,English,Page 18
https://www.biodiversitylibrary.org/page/32884844,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1897,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:1 (1897),Latin,Page 223
https://www.biodiversitylibrary.org/page/4301637,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 770
https://www.biodiversitylibrary.org/page/4025391,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1866,"Koch, Karl,      1809 -1879",v.9 (1866),German,Page 142
